id;slug;razon_social;ruc;_sipe
135695;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
135740;catalino-anazco;"CATALINO AÑAZCO ";571535-0;1
135716;cenit-s-a;"CENIT S.A. DE SEGUROS";80000859-6;1
135738;centurion-salinas-bernardo;"CENTURION SALINAS, BERNARDO *";873147-0;
135710;china-internacional-s-a;"CHINA INTERNACIONAL S A";80006777-0;1
135694;dionisia-benitez;"DIONISIA BENITEZ";342848-6;1
135735;dionisia-benitez;"DIONISIA BENITEZ";342848-6;1
135739;ferreira-samaniego-blanca-elizabeth;"FERREIRA SAMANIEGO, BLANCA ELIZABETH";2943199;
135697;fulgencio-villasboa-diaz;"FULGENCIO VILLASBOA DIAZ";378111-9;1
135699;fulgencio-villasboa-diaz;"FULGENCIO VILLASBOA DIAZ";378111-9;1
135698;gerardo-martin-molinas-dami;"Gerardo Martin Molinas Dami";369270-1;1
135700;gerardo-martin-molinas-dami;"Gerardo Martin Molinas Dami";369270-1;1
135693;gerhard-wohlgemuth-duck;"GERHARD WOHLGEMUTH DUCK";691307-5;1
135692;laterza-jarolin-gladys-rosa;"GLADYS ROSA LATERZA JAROLIN";756860-6;1
135736;hans-ulrich-stahl-isaak;"HANS ULRICH STAHL ISAAK";1046700-9;1
135714;hector-adolfo-galiano-caceres;"Hector Adolfo Galiano Caceres";2974826-7;1
135729;hector-adolfo-galiano-caceres;"Hector Adolfo Galiano Caceres";2974826-7;1
135711;hilarion-villamayor-arzamendia;"HILARION VILLAMAYOR ARZAMENDIA";347688-0;1
135719;hilarion-villamayor-arzamendia;"HILARION VILLAMAYOR ARZAMENDIA";347688-0;1
135733;hilarion-villamayor-arzamendia;"HILARION VILLAMAYOR ARZAMENDIA";347688-0;1
135726;ignacio-almiron-santos;"IGNACIO ALMIRON DE LOS SANTOS";410202-9;1
135707;jaime-laufer;"JAIME LAUFER";303311-2;1
135712;jorgelina-rosalba-duarte-rolon;"JORGELINA ROSALBA DUARTE DE JAROLIN ";522881-6;1
135702;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
135703;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
135706;jose-francisco-amarilla-torales;"JOSE FRANCISCO AMARILLA TORALES";149539-9;1
135718;jose-rodriguez-fandos;"Jose Rodriguez Fandos";607941-5;1
135725;jp-company-s-a;"JP COMPANY S.A.";80053432-8;1
135724;lorenzo-portillo-perez;"LORENZO PORTILLO PEREZ";424404-4;1
135723;marcelo-eduardo-vaisembrut-ickowski;"MARCELO EDUARDO VAISEMBRUT ICKOWSKI";994801-5;1
135713;maria-felicita-gomez;"MARIA FELICITA GOMEZ";1575377-8;1
135701;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
135709;myrian-paola-martinez-ferreira;"MYRIAN PAOLA MARTINEZ DE FERREIRA";4852484-0;1
135737;nicacio-martinez-villamayor;"NICACIO  MARTINEZ VILLAMAYOR ";1880055-6;1
135705;norbert-epp-unruh;"Norbert Epp Unruh";931478-4;1
135732;ocampos-campos-pedro-1;"OCAMPOS CAMPOS, PEDRO *";311030;
135734;ocampos-campos-pedro-1;"OCAMPOS CAMPOS, PEDRO *";311030;
135715;pablo-manuel-pappalardo-ayala;"PABLO MANUEL PAPPALARDO AYALA";231192-5;1
135728;pablo-manuel-pappalardo-ayala;"PABLO MANUEL PAPPALARDO AYALA";231192-5;1
135721;pablo-ramon-fleitas-mareco;"Pablo Ramon Fleitas Mareco";277612-0;1
135690;ramon-bernardino-amarilla-zarza;"RAMON BERNARDINO AMARILLA ZARZA";228966-0;1
135722;rodolfo-ayala-pelzer;"RODOLFO AYALA PELZER";2481369-9;1
135704;rovisa-s-a;"ROVISA S.A.";80033204-0;1
135696;sofia-eugenia-michel-gonzalez;"Sofia Eugenia Michel de Gonzalez";437591-2;1
135727;sofia-eugenia-michel-gonzalez;"Sofia Eugenia Michel de Gonzalez";437591-2;1
135720;sonia-leonor-deleon-franco;"SONIA LEONOR DELEON FRANCO";1069741-1;1
135717;susana-villalba-aguilar;"SUSANA VILLALBA AGUILAR";867332-2;1
135730;teodoro-alfonso;"TEODORO ALFONSO";310606-3;1
135731;virse-ada-romero-espinoza;"Virse Ada Romero de Espinoza";901255-9;1
135708;winner-s-r-l;"WINNER S. R. L.";80010090-5;1
135691;zarate;ZARATE;4327504;
