planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412640-servicio-mantenimiento-reparacion-acondicionadores-aire-1;412640-servicio-mantenimiento-reparacion-acondicionadores-aire-1;412640-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;412640;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-11 08:00:00";tradicional;25000000
412645-servicio-mantenimiento-reparacion-vehiculos-1;412645-servicio-mantenimiento-reparacion-vehiculos-1;412645-servicio-mantenimiento-reparacion-vehiculos-1;;;412645;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-11 08:00:00";tradicional;50000000
412652-adquisicion-productos-impresiones-artes-graficas-otros-1;412652-adquisicion-productos-impresiones-artes-graficas-otros-1;412652-adquisicion-productos-impresiones-artes-graficas-otros-1;;;412652;"ADQUISICION DE PRODUCTOS DE IMPRESIONES DE ARTES GRAFICAS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 08:00:00";tradicional;10314000
412667-adquisicion-tintas-toner-1;412667-adquisicion-tintas-toner-1;412667-adquisicion-tintas-toner-1;;;412667;"ADQUISICION DE TINTAS Y TONER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-02 08:00:00";tradicional;76250000
412672-adquisicion-cubiertas-1;412672-adquisicion-cubiertas-1;412672-adquisicion-cubiertas-1;;;412672;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-04 09:00:00";tradicional;9350000
412643-servicio-mantenimiento-reparacion-fotocopiadora-1;412643-servicio-mantenimiento-reparacion-fotocopiadora-1;412643-servicio-mantenimiento-reparacion-fotocopiadora-1;;;412643;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-07 08:00:00";tradicional;12478500
412647-adquisicion-accesorios-equipos-informaticos-1;412647-adquisicion-accesorios-equipos-informaticos-1;412647-adquisicion-accesorios-equipos-informaticos-1;;;412647;"ADQUISICION DE ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 08:00:00";tradicional;14250000
412651-servicios-eventos-protocolares-catering-otros-1;412651-servicios-eventos-protocolares-catering-otros-1;412651-servicios-eventos-protocolares-catering-otros-1;;;412651;"SERVICIOS DE EVENTOS PROTOCOLARES, CATERING Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-30 08:30:00";tradicional;45000000
412657-adquisicion-sellos-1;412657-adquisicion-sellos-1;412657-adquisicion-sellos-1;;;412657;"ADQUISICION DE SELLOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-04 08:00:00";tradicional;7000000
412670-servicio-recarga-extintor-fuego-1;412670-servicio-recarga-extintor-fuego-1;412670-servicio-recarga-extintor-fuego-1;;;412670;"SERVICIO DE RECARGA DE EXTINTOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-04 09:00:00";tradicional;11337000
412735-adquisicion-utiles-materiales-electricos-1;412735-adquisicion-utiles-materiales-electricos-1;412735-adquisicion-utiles-materiales-electricos-1;;;412735;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-19 08:00:00";tradicional;20502000
414481-adq-servicio-webhosting-dominio-pagina-web-institucional-1;414481-adq-servicio-webhosting-dominio-pagina-web-institucional-1;414481-adq-servicio-webhosting-dominio-pagina-web-institucional-1;;;414481;"ADQ. DE SERVICIO DE WEBHOSTING CON DOMINIO PARA LA PAGINA WEB INSTITUCIONAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 08:00:00";tradicional;7808000
412648-servicio-ploteado-1;;;;;412648;"SERVICIO DE PLOTEADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;28600000
417437-servicio-lavado-vehiculo-1;417437-servicio-lavado-vehiculo-1;;;;417437;"Servicio de Lavado de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;"2022-09-06 08:00:00";tradicional;6500000
417439-adquisicion-tintas-pinturas-otros-1;417439-adquisicion-tintas-pinturas-otros-1;417439-adquisicion-tintas-pinturas-otros-1;;;417439;"Adquisicion de tintas, pinturas y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-21 08:00:00";tradicional;1660000
417438-servicio-recolecccion-basura-1;417438-servicio-recolecccion-basura-1;;;;417438;"Servicio de Recolecccion de Basura";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-12 08:00:00";tradicional;5000000
417888-adquisicion-accesorios-equipos-informaticos-1;417888-adquisicion-accesorios-equipos-informaticos-1;417888-adquisicion-accesorios-equipos-informaticos-1;;;417888;"ADQUISICION DE ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 08:00:00";tradicional;1938500
417889-adquisicion-articulos-ferreteria-1;417889-adquisicion-articulos-ferreteria-1;417889-adquisicion-articulos-ferreteria-1;;;417889;"ADQUISICION DE ARTICULOS DE FERRETERIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-31 08:00:00";tradicional;6227120
418291-adquisicion-arco-detector-metal-temperatura-camara-termica-1;418291-adquisicion-arco-detector-metal-temperatura-camara-termica-1;418291-adquisicion-arco-detector-metal-temperatura-camara-termica-1;;;418291;"ADQUISICION DE ARCO DETECTOR DE METAL, TEMPERATURA Y CAMARA TERMICA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 08:00:00";tradicional;55000000
418414-adquisicion-cajas-archivo-1;418414-adquisicion-cajas-archivo-1;418414-adquisicion-cajas-archivo-1;;;418414;"ADQUISICION DE CAJAS PARA ARCHIVO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-22 09:00:00";tradicional;23288700
412787-6-adquisicion-papel-escritorio-carton;;;373491-adquisicion-utiles-oficina;;412787;"6-	ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412787-6-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;412787;"6-	ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412796-8-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;412796;"8- ADQUISICION DE PRODUCTOS DE LIMPIEZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412798-adquisicion-utiles-escritorio-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;412798;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412799-adquisicion-insumos-emergencia-sanitaria;;;;;412799;"ADQUISICION DE INSUMOS POR EMERGENCIA SANITARIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417442-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417442;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421333-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421333;"ADQUISICION DE ARTICULOS DE FERRETERIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421994-adquisicion-utiles-oficina;;;;;421994;"ADQUISICION DE UTILES DE OFICINA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
