planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379651-servicio-mantenimiento-reparacion-vehiculos-1;379651-servicio-mantenimiento-reparacion-vehiculos-1;379651-servicio-mantenimiento-reparacion-vehiculos-1;;;379651;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-15 08:00:00";tradicional;40000000
379670-servicio-eventos-protocolares-catering-otros-1;379670-servicio-eventos-protocolares-catering-otros-1;379670-servicio-eventos-protocolares-catering-otros-1;;;379670;"Servicio de Eventos protocolares, catering y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-20 09:00:00";tradicional;75000000
379697-adquisicion-utiles-oficina-1;;;;;379697;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20000000
379815-adquisicion-equipos-audiovisual-sala-telematica-1;379815-adquisicion-equipos-audiovisual-sala-telematica-3,379815-adquisicion-equipos-audiovisual-sala-telematica-1;379815-adquisicion-equipos-audiovisual-sala-telematica-1;;;379815;"Adquisicion de Equipos de Audiovisual para sala Telematica";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-26 08:00:00";tradicional;132125000
381068-ampliacion-refaccion-juzgado-paz-francisco-caballero-alvarez-2-etapa-1;381068-ampliacion-refaccion-juzgado-paz-francisco-caballero-alvarez-2-etapa-1;381068-ampliacion-refaccion-juzgado-paz-francisco-caballero-alvarez-2-etapa-1;;;381068;"Ampliacion y Refaccion del Juzgado de Paz de Francisco Caballero Alvarez- 2º Etapa";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-04-06 09:00:00";tradicional;262669026
379684-adquisicion-productos-papel-carton-e-impresos-1;;;;;379684;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;24003550
379838-adquisicion-reloj-biometrico-1;;;;;379838;"Adquisicion de Reloj Biometrico";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;4000000
379848-adquisicion-equipos-informaticos-otros-1;;;;;379848;"Adquisicion de Equipos Informaticos y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;67284800
379852-adquisicion-muebles-enseres-1;;;;;379852;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;100000000
379656-servicio-mant-reparacion-fotocopiadora-1;379656-servicio-mant-reparacion-fotocopiadora-1;379656-servicio-mant-reparacion-fotocopiadora-1;;;379656;"Servicio de Mant y Reparacion de Fotocopiadora";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-23 07:30:00";tradicional;15000000
379675-adquisicion-cortinas-alfombras-otros-1;379675-adquisicion-cortinas-alfombras-otros-1;;;;379675;"Adquisicion de Cortinas, alfombras y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-01 09:00:00";tradicional;7100000
379721-adquisicion-productos-limpieza-1;379721-adquisicion-productos-limpieza-1;379721-adquisicion-productos-limpieza-1;;;379721;"Adquisicion de Productos de limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-28 10:00:00";tradicional;9317750
379798-recarga-extinguidor-fuego-1;379798-recarga-extinguidor-fuego-1;379798-recarga-extinguidor-fuego-1;;;379798;"Recarga de Extinguidor de Fuego";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-10 08:00:00";tradicional;4370200
379812-adquisicion-cubiertas-1;379812-adquisicion-cubiertas-1;379812-adquisicion-cubiertas-1;;;379812;"Adquisicion de Cubiertas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 08:00:00";tradicional;8199990
379652-servicio-mant-rep-acondicionadores-aire-1;379652-servicio-mant-rep-acondicionadores-aire-1;379652-servicio-mant-rep-acondicionadores-aire-1;;;379652;"Servicio de Mant y Rep de Acondicionadores de aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-23 08:00:00";tradicional;17478500
379663-servicio-ploteado-senalizacion-otros-1;379663-servicio-ploteado-senalizacion-otros-1;379663-servicio-ploteado-senalizacion-otros-1;;;379663;"Servicio de Ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-02 08:00:00";tradicional;8350000
383132-obras-complementarias-juzgado-paz-ciudad-paloma-espiritu-santo-ubicado-barrio-santa-1;383132-obras-complementarias-juzgado-paz-ciudad-paloma-espiritu-santo-ubicado-barrio-santa-1;383132-obras-complementarias-juzgado-paz-ciudad-paloma-espiritu-santo-ubicado-barrio-santa-1;;;383132;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE LA CIUDAD DE LA PALOMA DEL ESPIRITU SANTO, UBICADO EN EL BARRIO SANTA ROSA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-13 09:00:00";tradicional;58188749
383174-provision-colocacion-mamparas-juzgado-penal-adolescente-salto-guaira-sala-telematica-1;383174-provision-colocacion-mamparas-juzgado-penal-adolescente-salto-guaira-sala-telematica-1;383174-provision-colocacion-mamparas-juzgado-penal-adolescente-salto-guaira-sala-telematica-1;;;383174;"PROVISION Y COLOCACION DE MAMPARAS EN EL JUZGADO PENAL ADOLESCENTE DE SALTO DEL GUAIRA y LA SALA TELEMATICA- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-29 09:00:00";tradicional;10000000
383176-adquisicion-muebles-enseres-juzgado-paz-francisco-caballero-alvarez-ad-referendum-1;383176-adquisicion-muebles-enseres-juzgado-paz-francisco-caballero-alvarez-ad-referendum-1;383176-adquisicion-muebles-enseres-juzgado-paz-francisco-caballero-alvarez-ad-referendum-1;;;383176;"ADQUISICION DE MUEBLES Y ENSERES PARA EL JUZGADO DE PAZ DE FRANCISCO CABALLERO ALVAREZ- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-29 08:00:00";tradicional;9000000
383264-construccion-juzgado-paz-katuete-circunscripcion-judicial-canindeyu-1;383264-construccion-juzgado-paz-katuete-circunscripcion-judicial-canindeyu-1;383264-construccion-juzgado-paz-katuete-circunscripcion-judicial-canindeyu-1;;;383264;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE KATUETE- CIRCUNSCRIPCION JUDICIAL DE CANINDEYU";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-30 07:20:00";tradicional;759069007
383750-construccion-juzgado-paz-salto-guaira-circunscripcion-judicial-canindeyu-1;383750-construccion-juzgado-paz-salto-guaira-circunscripcion-judicial-canindeyu-1;383750-construccion-juzgado-paz-salto-guaira-circunscripcion-judicial-canindeyu-1;;;383750;"CONSTRUCCION DEL JUZGADO DE PAZ DE SALTO DEL GUAIRA. CIRCUNSCRIPCION JUDICIAL DE CANINDEYU";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-10 07:30:00";tradicional;589599697
380188-adquisicion-materiales-1;380188-adquisicion-materiales-electricos-1;380188-adquisicion-materiales-electricos-1;;;380188;"Adquisición de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 10:00:00";tradicional;29818600
384737-construccion-juzgado-paz-san-isidro-labrador-curuguaty-plurianual-1;384737-construccion-juzgado-paz-san-isidro-labrador-curuguaty-plurianual-1;384737-construccion-juzgado-paz-san-isidro-labrador-curuguaty-plurianual-1;;;384737;"CONSTRUCCION DEL JUZGADO DE PAZ DE SAN ISIDRO LABRADOR DE CURUGUATY- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-09 08:00:00";tradicional;796436921
380235-adquisicion-artiuculos-ferreteria-1;380235-adquisicion-articulos-ferreteria-1;380235-adquisicion-articulos-ferreteria-1;;;380235;"Adquisición de Articulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-21 11:00:00";tradicional;12748530
385295-obras-complementarias-juzgado-paz-katuete-1;385295-obras-complementarias-juzgado-paz-katuete-1;385295-obras-complementarias-juzgado-paz-katuete-1;;;385295;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE KATUETE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 11:00:00";tradicional;138319720
383635-adquisicion-insumos-emergencia-sanitaria-1;;;;;383635;"ADQUISICION DE INSUMOS POR EMERGENCIA SANITARIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;30000000
386023-locacion-inmueble-determinado-sede-siguientes-dependencias-juzgado-paz-ypejhu-yasy-1;386023-locacion-inmueble-determinado-sede-siguientes-dependencias-juzgado-paz-ypejhu-yasy-1;386023-locacion-inmueble-determinado-sede-siguientes-dependencias-juzgado-paz-ypejhu-yasy-1;;;386023;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DE LAS SIGUIENTES DEPENDENCIAS: JUZGADO DE PAZ DE YPEJHU, YASY CAÑY y DEPOSITO DEL PODER JUDICIAL DE CANINDEYU, PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-10-26 10:00:00";tradicional;156000000
386074-adquisicion-insecticidas-otros-articulos-1;386074-adquisicion-insecticidas-otros-articulos-1;386074-adquisicion-insecticidas-otros-articulos-1;;;386074;"ADQUISICIÓN DE INSECTICIDAS Y OTROS ARTICULOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 10:00:00";tradicional;1719180
386079-recarga-extintor-fuego-2-llamado-1;386079-recarga-extintor-fuego-2-llamado-1;386079-recarga-extintor-fuego-2-llamado-1;;;386079;"RECARGA DE EXTINTOR DE FUEGO. 2º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 09:00:00";tradicional;7958000
386083-adquisicion-equipos-audiovisual-sala-telematica-2-llamado-ad-refrendum-1;386083-adquisicion-equipos-audiovisual-sala-telematica-2-llamado-ad-refrendum-1;386083-adquisicion-equipos-audiovisual-sala-telematica-2-llamado-ad-refrendum-1;;;386083;"ADQUISICION DE EQUIPOS DE AUDIOVISUAL PARA SALA TELEMATICA- 2º LLAMADO. AD REFRENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 09:00:00";tradicional;148630400
379750-adquisicion-tintas-toner-1;379750-adquisicion-tintas-toner-utiles-oficina-papeleria-2;379750-adquisicion-tintas-toner-utiles-oficina-papeleria-1;;;379750;"Adquisicion de Tintas y Toner, Utiles de Oficina y Papeleria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 08:00:00";tradicional;101517250
386116-adquisicion-equipos-informaticos-otros-ad-referendum-1;386116-adquisicion-equipos-informaticos-otros-ad-referendum-1;386116-adquisicion-equipos-informaticos-otros-ad-referendum-1;;;386116;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-10 08:00:00";tradicional;196524173
386119-adquisicion-muebles-enseres-otros-ad-referendum-1;386119-adquisicion-muebles-enseres-otros-ad-referendum-1;386119-adquisicion-muebles-enseres-otros-ad-referendum-1;;;386119;" ADQUISICION DE MUEBLES Y ENSERES Y OTROS. AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-03 08:00:00";tradicional;316690000
387034-aduisicion-productos-papeleria-otros;;;373491-adquisicion-utiles-oficina;;387034;"ADUISICION DE PRODUCTOS DE PAPELERIA Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387034-aduisicion-productos-papeleria-otros;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387034;"ADUISICION DE PRODUCTOS DE PAPELERIA Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387364-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;387364;"ADQUISICION DE PAPEL HIGIENICO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387365-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387365;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID-19";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387366-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;387366;"ADQUISICION DE UTILES DE OFICINA- CONVENIO MARCO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387366-adquisicion-utiles-oficina-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387366;"ADQUISICION DE UTILES DE OFICINA- CONVENIO MARCO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387784-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;387784;"ADQUISICION DE UTILES DE OFICINA. CONVENIO MARCO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388082-adquisicion-utiles-oficina-boligrafo-convenio-marco;;;373491-adquisicion-utiles-oficina;;388082;"ADQUISICION DE UTILES DE OFICINA. BOLIGRAFO. CONVENIO MARCO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
