planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428849-servicio-mantenimiento-reparacion-vehiculos-1;428849-servicio-mantenimiento-reparacion-vehiculos-1;428849-servicio-mantenimiento-reparacion-vehiculos-1;;;428849;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-24 08:00:00";tradicional;50000000
428701-adquisicion-articulos-ferreteria-1;428701-adquisicion-articulos-ferreteria-1;428701-adquisicion-articulos-ferreteria-1;;;428701;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-24 08:00:00";tradicional;8837040
428845-servicio-mantenimiento-reparacion-menor-obras-civiles-sedes-juzgados-primera-instanc-1;428845-servicio-mantenimiento-reparacion-menor-obras-civiles-sedes-juzgados-primera-instanc-1;428845-servicio-mantenimiento-reparacion-menor-obras-civiles-sedes-juzgados-primera-instanc-1;;;428845;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE OBRAS CIVILES EN LAS SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA CURUGUATY, KATUETE y JUZGADOS DE PAZ DE CANINDEYU";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-21 09:00:00";tradicional;147588210
428847-servicio-mantenimiento-reparacion-fotocopiadora-1;428847-servicio-mantenimiento-reparacion-fotocopiadora-1;428847-servicio-mantenimiento-reparacion-fotocopiadora-1;;;428847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-25 09:00:00";tradicional;12478500
428852-servicio-lavado-vehiculo-1;428852-servicio-lavado-vehiculo-1;428852-servicio-lavado-vehiculo-1;;;428852;"SERVICIO DE LAVADO DE VEHICULO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 08:00:00";tradicional;11500000
428854-servicio-ploteado-1;;;;;428854;"SERVICIO DE PLOTEADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;2400000
428860-servicios-eventos-protocolares-catering-otros-1;428860-servicios-eventos-protocolares-catering-otros-1;428860-servicios-eventos-protocolares-catering-otros-1;;;428860;"SERVICIOS DE EVENTOS PROTOCOLARES, CATERING Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-27 08:00:00";tradicional;52899000
428865-adquisicion-banderas-cortinas-alfombras-1;428865-adquisicion-banderas-cortinas-alfombras-1;428865-adquisicion-banderas-cortinas-alfombras-1;;;428865;"ADQUISICION DE BANDERAS, CORTINAS y ALFOMBRAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-10 09:00:00";tradicional;3982500
428867-adquisicion-productos-impresiones-artes-graficas-otros-1;428867-adquisicion-productos-impresiones-artes-graficas-otros-1;428867-adquisicion-productos-impresiones-artes-graficas-otros-1;;;428867;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-05 09:00:00";tradicional;23519000
428868-adquision-utiles-materiales-electricos-1;428868-adquisicion-utiles-materiales-electricos-1;428868-adquisicion-utiles-materiales-electricos-1;;;428868;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-19 08:00:00";tradicional;11999780
428874-adquisicion-accesorios-equipos-informaticos-1;428874-adquisicion-accesorios-equipos-informaticos-1;428874-adquisicion-accesorios-equipos-informaticos-1;;;428874;"ADQUISICION ACCESORIOS PARA EQUIPOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-13 08:00:00";tradicional;10831300
428876-adquisicion-tintas-toner-1;428876-adquisicion-tintas-toner-1;428876-adquisicion-tintas-toner-1;;;428876;"ADQUISICION DE TINTAS y TONER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-10 08:00:00";tradicional;18240000
430761-adquisicion-token-firma-digital-funcionarios-circunscripcion-judicial-canindeyu-1;430761-adquisicion-token-firma-digital-funcionarios-circunscripcion-judicial-canindeyu-1;;;;430761;"ADQUISICIÓN DE TOKEN PARA FIRMA DIGITAL PARA FUNCIONARIOS DE LA CIRCUNSCRIPCION JUDICIAL DE CANINDEYÚ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-05-16 08:00:00";tradicional;70000000
428848-servicio-mantenimiento-reparacion-acondicionadores-aire-1;428848-servicio-mantenimiento-reparacion-acondicionadores-aire-1;428848-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;428848;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-02 09:00:00";tradicional;25000000
428879-servicio-recarga-extintor-fuego-1;428879-servicio-recarga-extintor-fuego-1;428879-servicio-recarga-extintor-fuego-1;;;428879;"SERVICIO DE RECARGA DE EXTINTOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 08:00:00";tradicional;9555000
428873-adquisicion-sellos-1;428873-adquisicion-sellos-1;428873-adquisicion-sellos-1;;;428873;"ADQUISICION DE SELLOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-04-10 08:00:00";tradicional;10000000
428882-adquisicion-tintas-pinturas-otros-1;428882-adquisicion-tintas-pinturas-otros-1;428882-adquisicion-tintas-pinturas-otros-1;;;428882;"ADQUISICION DE TINTAS, PINTURAS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-10 09:00:00";tradicional;1917000
428851-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-salto-guaira-plurianua-1;428851-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-salto-guaira-plurianua-1;428851-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-salto-guaira-plurianua-1;;;428851;"SERVICIO DE LIMPIEZA INTEGRAL DEL CONJUNTO EDILICIO DEL PALACIO DE JUSTICIA DE SALTO DEL GUAIRA- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-06-21 08:00:00";tradicional;1918875000
433348-adquisicion-reloj-biometrico-1;433348-adquisicion-reloj-biometrico-1;433348-adquisicion-reloj-biometrico-1;;;433348;"ADQUISICION DE RELOJ BIOMETRICO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 08:00:00";tradicional;17500000
433377-adquisicion-muebles-enseres-1;433377-adquisicion-muebles-enseres-1;433377-adquisicion-muebles-enseres-1;;;433377;"ADQUISICION DE MUEBLES Y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:00:00";tradicional;54945000
428857-servicio-internet-palacio-justicia-saltos-guaira-juzgado-primera-instancia-curuguaty-1;428857-servicio-internet-palacio-justicia-saltos-guaira-juzgado-primera-instancia-curuguaty-1;428857-servicio-internet-palacio-justicia-saltos-guaira-juzgado-primera-instancia-curuguaty-1;;;428857;"SERVICIO DE INTERNET EN EL PALACIO DE JUSTICIA DE SALTOS DEL GUAIRA, JUZGADO DE PRIMERA INSTANCIA DE CURUGUATY y KATUETE-PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-30 09:00:00";tradicional;92880000
433343-adquisicion-equipos-seguridad-institucional-1;433343-adquisicion-equipos-seguridad-institucional-1;433343-adquisicion-equipos-seguridad-institucional-1;;;433343;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-25 08:00:00";tradicional;321500000
433379-adquisicion-equiipos-comunicaciones-senalamientos-1;433379-adquisicion-equipos-comunicaciones-senalamientos-1;433379-adquisicion-equipos-comunicaciones-senalamientos-1;;;433379;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-22 08:00:00";tradicional;86100500
433385-adquisicion-repuestos-accesorios-informaticos-1;433385-adquisicion-repuestos-accesorios-informaticos-1;433385-adquisicion-repuestos-accesorios-informaticos-1;;;433385;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-10 08:00:00";tradicional;140845760
433389-adquisicion-equipos-cumputacion-accesorios-1;433389-adquisicion-equipos-cumputacion-accesorios-1;433389-adquisicion-equipos-cumputacion-accesorios-1;;;433389;"ADQUISICION DE EQUIPOS DE CUMPUTACION Y ACCESORIOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-09 08:00:00";tradicional;478050000
433390-adquisicion-equipos-informaticos-otros-1;433390-adquisicion-equipos-informaticos-otros-1;433390-adquisicion-equipos-informaticos-otros-1;;;433390;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-19 09:00:00";tradicional;317480000
433378-adquisicion-camioneta-institucion-1;433378-adquisicion-camioneta-institucion-1;433378-adquisicion-camioneta-institucion-1;;;433378;"ADQUISICION DE CAMIONETA PARA LA INSTITUCION";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-06 09:00:00";tradicional;349000000
435967-adquisicion-resmas-papel-ad-referendum-1;435967-adquisicion-resmas-papel-ad-referendum-1;435967-adquisicion-resmas-papel-ad-referendum-1;;;435967;"ADQUISICION DE RESMAS DE PAPEL- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 10:00:00";tradicional;29966500
435969-adquisicion-cajas-carton-archivo-documentos-ad-referendum-1;435969-adquisicion-cajas-carton-archivo-documentos-ad-referendum-1;435969-adquisicion-cajas-carton-archivo-documentos-ad-referendum-1;;;435969;"ADQUISICION DE CAJAS DE CARTON PARA ARCHIVO DE DOCUMENTOS- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;11628000
428869-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428869;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428871-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;428871;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428872-adquisicion-utiles-escritorio-oficina-ensenanza;;;373491-adquisicion-utiles-oficina;;428872;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435082-provision-token-y-o-certificado-digital-funcionarios-circunscripcion-judicial-canind;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;435082;"PROVISION DE TOKEN Y/O CERTIFICADO DIGITAL PARA FUNCIONARIOS DE LA CIRCUNSCRIPCION JUDICIAL DE CANINDEYÚ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437782-provision-token-y-o-certificado-digital-circusncripcion-judicial-canindeyu;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;437782;"PROVISION DE TOKEN Y/O CERTIFICADO DIGITAL PARA LA CIRCUSNCRIPCION JUDICIAL DE CANINDEYU";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437783-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437783;"ADQUISICION DE UTILES DE OFICINA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437785-adquisicion-accesorios-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;437785;"ADQUISICION DE ACCESORIOS INFORMATICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
