planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310000-servicio-catering-provision-refrigerio-obsequios-1;310000-servicio-catering-provision-refrigerio-obsequios-1;310000-servicio-catering-provision-refrigerio-obsequios-1;;;310000;"Servicio de Catering, provision de refrigerio y Obsequios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 08:00:00";tradicional;140000000
310819-adquisicion-tintas-toner-1;310819-adquisicion-tintas-toner-1;310819-adquisicion-tintas-toner-1;;;310819;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 08:00:00";tradicional;139976250
309980-servicio-mantenimiento-reparacion-vehiculos-1;309980-servicio-mantenimiento-reparacion-vehiculos-1;309980-servicio-mantenimiento-reparacion-vehiculos-1;;;309980;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-28 08:00:00";tradicional;39900000
309982-servicio-mantenimiento-equipos-informaticos-impresoras-fax-ups-centralita-circuito-1;309982-servicio-mantenimiento-equipos-informaticos-impresoras-fax-ups-centralita-circuito-1;309982-servicio-mantenimiento-equipos-informaticos-impresoras-fax-ups-centralita-circuito-1;;;309982;"Servicio de Mantenimiento de Equipos Informáticos, Impresoras, Fax, UPS, Centralita y Circuito cerrado.";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 08:00:00";tradicional;24478530
309987-servicio-mantenimiento-reparacion-fotocopiadora-1;309987-servicio-mantenimiento-reparacion-fotocopiadora-1;309987-servicio-mantenimiento-reparacion-fotocopiadora-1;;;309987;"Servicio de Mantenimiento y Reparacion de Fotocopiadora";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 08:00:00";tradicional;15478530
309992-ampliacion-juzgado-1-instancia-curuguaty-locacon-inmueble-sede-juzgado-paz-villa-yga-1;309992-ampliacion-juzgado-1-instancia-curuguaty-locacon-inmueble-sede-juzgado-paz-villa-yga-1;309992-ampliacion-juzgado-1-instancia-curuguaty-locacon-inmueble-sede-juzgado-paz-villa-yga-1;;;309992;"Ampliacion del Juzgado de 1º Instancia de Curuguaty y Locacon de Inmueble para Sede del Juzgado de Paz de Villa Ygatimi";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:00:00";tradicional;114000000
310614-adquisicion-productos-papeleria-1;310614-adquisicion-productos-papeleria-1;310614-adquisicion-productos-papeleria-1;;;310614;"Adquisicion de Productos de Papeleria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 07:45:00";tradicional;140000000
310640-adquisicion-pintura-otros-1;310640-adquisicion-pintura-otros-1;310640-adquisicion-pintura-otros-1;;;310640;"Adquisicion de Pintura y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 08:00:00";tradicional;11039500
310659-adquisicion-cubiertas-1;310659-adquisicion-cubiertas-1;310659-adquisicion-cubiertas-1;;;310659;"Adquisicion de Cubiertas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-06 08:30:00";tradicional;19500000
310835-aqdquisicion-utiles-oficina-1;310835-aqdquisicion-utiles-oficina-1;310835-aqdquisicion-utiles-oficina-1;;;310835;"AQdquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-18 07:45:00";tradicional;29977500
312104-locacion-inmueble-determinado-sede-tribunal-apelaciones-salto-guaira-1;312104-locacion-inmueble-determinado-sede-tribunal-apelaciones-salto-guaira-1;312104-locacion-inmueble-determinado-sede-tribunal-apelaciones-salto-guaira-1;;;312104;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL TRIBUNAL DE APELACIONES DE SALTO DEL GUAIRA ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-04-12 08:00:00";tradicional;1017600000
309985-servicio-mantenimiento-reparacion-acondicionadores-aire-1;309985-servicio-mantenimiento-reparacion-acondicionadores-aire-1;309985-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;309985;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-05 08:00:00";tradicional;18000000
309989-servicio-desague-pozo-ciego-1;309989-servicio-desague-pozo-ciego-1;;;;309989;"Servicio de Desague de Pozo Ciego";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-04-11 08:30:00";tradicional;10000000
310674-adquisicion-muebles-enseres-1;310674-adquisicion-muebles-enseres-1;310674-adquisicion-muebles-enseres-1;;;310674;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-06 07:30:00";tradicional;94490000
310824-adquisicion-productos-limpieza-1;310824-adquisicion-productos-limpieza-1;310824-adquisicion-productos-limpieza-1;;;310824;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-25 07:45:00";tradicional;20389500
310887-adquisicion-materiales-electricos-otros-1;310887-adquisicion-materiales-electricos-otros-1;310887-adquisicion-materiales-electricos-otros-1;;;310887;"Adquisicion de Materiales Electricos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-22 08:00:00";tradicional;19997200
310921-adquisicion-articulos-ferreteria-1;310921-adquisicion-articulos-ferreteria-1;310921-adquisicion-articulos-ferreteria-1;;;310921;"Adquisicion de Articulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-27 08:00:00";tradicional;19714600
310946-locacon-inmueble-sede-juzgado-paz-katuete-1;310946-locacon-inmueble-determinado-sede-juzgado-1-instancia-juzgado-paz-katuete-1;310946-locacon-inmueble-determinado-sede-juzgado-1-instancia-juzgado-paz-katuete-1;;;310946;"Locacon de Inmueble Determinado para sede del Juzgado de 1º Instancia y Juzgado de Paz de Katuete ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-08-04 09:00:00";tradicional;132000000
314232-locacion-inmueble-determinado-deposito-judicial-sede-registro-unico-automotor-pluria-1;314232-locacion-inmueble-determinado-deposito-judicial-sede-registro-unico-automotor-pluria-1;314232-locacion-inmueble-determinado-deposito-judicial-sede-registro-unico-automotor-pluria-1;;;314232;"Locacion de Inmueble Determinado para Deposito Judicial y Sede del Registro Unico del Automotor- Plurianualto del Poder ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:00:00";tradicional;228000000
315171-servicio-desinstalacion-e-instalacion-mampara-ad-referendum-1;315171-servicio-desinstalacion-e-instalacion-mampara-ad-referendum-1;315171-servicio-desinstalacion-e-instalacion-mampara-ad-referendum-1;;;315171;"Servicio de Desinstalacion e Instalacion de Mampara. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 08:00:00";tradicional;66000000
315213-adquisicion-productos-papeleria-2-llamado-1;315213-adquisicion-productos-papeleria-2-llamado-1;315213-adquisicion-productos-papeleria-2-llamado-1;;;315213;"Adquisicion de Productos de Papeleria. 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 08:00:00";tradicional;34002600
309997-suscripcion-revista-juridica-legislacion-ley-paraguaya-1;309997-servicio-ploteado-senalizacion-otros-ad-referendum-1;309997-servicio-ploteado-senalizacion-otros-ad-referendum-1;;;309997;"Servicio de Ploteado, Señalizacion y Otros. Ad Referendum";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-25 08:00:00";tradicional;67721500
310001-adquisicion-cortina-1;310001-adquisicion-cortina-1;310001-adquisicion-cortina-1;;;310001;"Adquisicion de Cortina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-25 08:00:00";tradicional;17033625
310817-adquisicion-letrero-institucional-1;310817-adquisicion-utiles-oficina-2-llamado-1;310817-adquisicion-utiles-oficina-2-llamado-1;;;310817;"Adquisicion de Utiles de Oficina. 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-23 08:00:00";tradicional;11999700
314235-servicio-desinstalacion-e-instalacion-circuito-cerrado-central-telefonica-1;314235-servicio-desinstalacion-e-instalacion-circuito-cerrado-central-telefonica-1;314235-servicio-desinstalacion-e-instalacion-circuito-cerrado-central-telefonica-1;;;314235;"Servicio de Desinstalacion e Instalacion de Circuito cerrado y central Telefonica";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-04 08:00:00";tradicional;15970000
315172-adquisicion-tintas-toner-2-llamado-ad-referendum-1;315172-adquisicion-tintas-toner-2-llamado-1;315172-adquisicion-tintas-toner-2-llamado-1;;;315172;"Adquisicion de Tintas y Toner. 2º Llamado. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-08 08:00:00";tradicional;36185529
315196-adquisicion-muebles-enseres-2-llamado-ad-referendum-1;315196-adquisicion-muebles-enseres-2-llamado-1;315196-adquisicion-muebles-enseres-2-llamado-1;;;315196;"Adquisicion de Muebles y Enseres. 2º Llamado. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-05 08:00:00";tradicional;51652000
315192-adquisicion-equipos-informaticos-otros-ad-referendum-1;315192-adquisicion-equipos-informaticos-otros-1;315192-adquisicion-equipos-informaticos-otros-1;;;315192;"Adquisicion de Equipos Informaticos y Otros. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 07:30:00";tradicional;83500000
310668-adquisicion-aparato-fax-otros-1;310668-adquisicion-aparato-fax-centralita-circuito-cerrado-1;310668-adquisicion-aparato-fax-centralita-circuito-cerrado-1;;;310668;"Adquisicion de Aparato de Fax, Centralita y Circuito cerrado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 07:30:00";tradicional;44307700
318667-provision-colocacion-mampara-juzgado-1-instancia-juzgado-paz-katuete-1;318667-provision-colocacion-mampara-juzgado-1-instancia-juzgado-paz-katuete-1;318667-provision-colocacion-mampara-juzgado-1-instancia-juzgado-paz-katuete-1;;;318667;"Provision y Colocacion de Mampara para el Juzgado de 1º Instancia y Juzgado de Paz de Katuete";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 08:00:00";tradicional;58931072
320963-inclusion-pac-locacion-inmueble-determinado-ampliacion-oficinas-judiciales-administr-1;320963-locacion-inmueble-determinado-ad-referendum-plurianualdel-tribunal-apelacion-juzgado-1;320963-locacion-inmueble-determinado-ad-referendum-plurianualdel-tribunal-apelacion-juzgado-1;;;320963;"LOCACION DE INMUEBLE DETERMINADO AD REFERENDUM Y PLURIANUALDEL TRIBUNAL DE APELACION, JUZGADO DE PAZ DE PUERTO ADELA, PINDOTY PORA y el JUZGADO DE 1º INSTANCIA DE CURUGUATY. AD REFERENDUM Y PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-12-31;"2016-12-26 08:00:00";tradicional;708000000
