planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193020-adquisicion-productos-papel-carton-e-impresos;193020-adquisicion-productos-papel-carton-e-impresos;193020-adquisicion-productos-papel-carton-e-impresos;;;193020;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-26 10:00:00";tradicional;6329200
193253-adquisicion-muebles-enseres;193253-adquisicion-muebles-enseres;193253-adquisicion-muebles-enseres;;;193253;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-04 10:00:00";tradicional;29860000
193009-servicio-catterinbg-provision-refrigerio;193009-servicio-catterinbg-provision-refrigerio;193009-servicio-catterinbg-provision-refrigerio;;;193009;"Servicio de Catterinbg y Provision de Refrigerio";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-06-10 10:00:00";tradicional;56915000
193235-provision-combustibles;193235-provision-combustibles;193235-provision-combustibles;;;193235;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-03 10:00:00";tradicional;18064000
193073-adquisicion-bienes-consumo-oficina-e-insumos;193073-adquisicion-bienes-consumo-oficina-e-insumos;193073-adquisicion-bienes-consumo-oficina-e-insumos;;;193073;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-13 10:00:00";tradicional;19956160
193222-adquisicion-productos-limpieza;193222-adquisicion-productos-limpieza;193222-adquisicion-productos-limpieza;;;193222;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-14 10:00:00";tradicional;7483850
192940-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;192940-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;192940-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;;;192940;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-11;"2010-06-09 10:00:00";tradicional;361200000
193272-adquisicion-equipos-computacion;193272-adquisicion-equipos-computacion;193272-adquisicion-equipos-computacion;;;193272;"Adquisicion de Equipos de Computacion";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-13;"2010-06-15 11:00:00";tradicional;209370171
193242-adquisicion-cubiertas;193242-adquisicion-cubiertas;193242-adquisicion-cubiertas;;;193242;"Adquisicion de Cubiertas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-18 10:00:00";tradicional;4400000
202290-adquisicion-test-psiclogico;202290-adquisicion-test-psiclogico;202290-adquisicion-test-psiclogico;;;202290;"Adquisicion de Test Psiclogico";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-18;"2010-09-09 11:00:00";tradicional;4232250
202303-adquisicion-productos-papel-carton-e-impresos;202303-adquisicion-productos-papel-carton-e-impresos;202303-adquisicion-productos-papel-carton-e-impresos;;;202303;"Adquisicion de Productos de Papel, Carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-01 11:00:00";tradicional;18240200
202311-adquisicion-bienes-consumo-oficina-e-insumos;202311-adquisicion-bienes-consumo-oficina-e-insumos;202311-adquisicion-bienes-consumo-oficina-e-insumos;;;202311;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-08-26 11:00:00";tradicional;22320370
202304-adquisicion-productos-limpieza;202304-adquisicion-productos-limpieza;202304-adquisicion-productos-limpieza;;;202304;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-06 11:00:00";tradicional;19999776
202326-adquisicion-impresoras;202326-adquisicion-impresoras;202326-adquisicion-impresoras;;;202326;"Adquisicion de Impresoras";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-02 11:00:00";tradicional;8440000
192713-servicio-mant-rep-menores-vehiculo;192713-servicio-mant-rep-menores-vehiculo;192713-servicio-mant-rep-menores-vehiculo;;;192713;"Servicio de Mant y Rep Menores de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-13 11:00:00";tradicional;25163000
202327-adquisicion-muebles-enseres;202327-adquisicion-muebles-enseres;202327-adquisicion-muebles-enseres;;;202327;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-27 11:00:00";tradicional;43154000
202320-adquisicion-artiuclos-ferreteria-sanitarios;202320-adquisicion-artiuclos-ferreteria-sanitarios;202320-adquisicion-artiuclos-ferreteria-sanitarios;;;202320;"Adquisicion de Artiuclos de Ferreteria y Sanitarios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-11-03 11:00:00";tradicional;9601740
193243-adquisicion-vehiculo;;;;;193243;"Adquisicion de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;57487500
202305-adquisicion-materiales-electricos;202305-adquisicion-materiales-electricos;202305-adquisicion-materiales-electricos;;;202305;"Adquisicion de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-05 11:00:00";tradicional;9529500
202313-provision-combustibles;202313-provision-combustibles;202313-provision-combustibles;;;202313;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-03 12:00:00";tradicional;22931750
202289-servicio-ceremonial-canasta-navidena;202289-servicio-ceremonial-canasta-navidena;202289-servicio-ceremonial-canasta-navidena;;;202289;"Servicio de Ceremonial. Canasta Navideña";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-15 11:00:00";tradicional;17499900
204581-adquisicion-bienes-consumo-oficina-e-insumos;204581-adquisicion-bienes-consumo-oficina-e-insumos;204581-adquisicion-bienes-consumo-oficina-e-insumos;;;204581;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-09 11:00:00";tradicional;7499900
204594-instalacion-central-telefonica;204594-instalacion-central-telefonica;204594-instalacion-central-telefonica;;;204594;"Instalacion de Central Telefonica";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-27;"2010-11-25 11:00:00";tradicional;9143000
205319-adquisicion-muebles-enseres;205319-adquisicion-muebles-enseres;205319-adquisicion-muebles-enseres;;;205319;"Adquisicion de Muebles y Enseres ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-15 11:00:00";tradicional;40152000
205321-adquisicion-equipos-computacion;205321-adquisicion-equipos-computacion;205321-adquisicion-equipos-computacion;;;205321;"Adquisicion de Equipos de Computacion";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 11:00:00";tradicional;99904472
