planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeb8b8-69e2-64a4-86c8-b3d8edca695f;;;_NO_APLICA_;_NO_APLICA_;447404;"Adquisicion de resmas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbc15-3d3e-60a6-b596-897d366f6981;;;_NO_APLICA_;_NO_APLICA_;441847;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac61-f26c-6ff8-b0c9-51507ec7d68f;;;_NO_APLICA_;_NO_APLICA_;446442;"Servicio de Mantenimiento y Reparacion de acondicionadores de aire- Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac79-71fb-6140-b9bf-85aa29c3f3ae;;;_NO_APLICA_;_NO_APLICA_;446456;"Servicio de Mantenimiento y Reparacion de Fotocopiadora- Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb80f-e617-6cc6-a3fb-cdb48545e8dc;;;_NO_APLICA_;_NO_APLICA_;447285;"Servicios de eventos protocolares, catering y otros- Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb823-2914-6700-9603-4dac477898fd;1ef0892f-bfd6-656a-b530-e52da06502e4;;_NO_APLICA_;_NO_APLICA_;447300;"Adquisicion de cortinas para los distintos Juzgados de la Cincunscripcion Judicial de Canindeyu.";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-06 09:00:00";tradicional;19920000
1eeeb8cd-1dcd-6ad6-af0d-4f646aa96fb0;;;_NO_APLICA_;_NO_APLICA_;447414;"Adquisicion de productos de papel y carton";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8da-e08e-61da-a8c4-29456b89bbd2;;;_NO_APLICA_;_NO_APLICA_;447420;"Adquisicion de Productos de limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8f8-d01f-607e-8b74-dba30b76dc9e;1eefc02b-aa99-6062-a8ba-05ced91580cc;;_NO_APLICA_;_NO_APLICA_;447440;"Adquisicion de Toner para fotocopiadoras e impresoras";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-06 08:00:00";tradicional;140000000
1eeeb900-d202-6028-87a3-8f139cdb9ecb;;;_NO_APLICA_;_NO_APLICA_;447448;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
