planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341463-locacion-inmueble-determinado-deposito-judicial-oficina-social-forense-camara-gessel-1;341463-locacion-inmueble-determinado-deposito-judicial-oficina-social-forense-camara-gessel-1;341463-locacion-inmueble-determinado-deposito-judicial-oficina-social-forense-camara-gessel-1;;;341463;"LOCACION DE INMUEBLE DETERMINADO PARA DEPOSITO JUDICIAL, OFICINA SOCIAL Y FORENSE, CAMARA GESSELL y REGISTRO UNICO DEL AUTOMOTOR- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-27 08:00:00";tradicional;192000000
347292-servicio-mantenimiento-reparacion-vehiculos-1;347292-servicio-mantenimiento-reparacion-vehiculos-1;347292-servicio-mantenimiento-reparacion-vehiculos-1;;;347292;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 11:00:00";tradicional;30000000
347297-servicio-mantenimiento-reparacion-acondicionadores-aire-1;347297-servicio-mantenimiento-reparacion-acondicionadores-aire-1;347297-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;347297;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 09:00:00";tradicional;25000000
347298-servicio-mantenimiento-reparacion-fotocopiadora-1;347298-servicio-mantenimiento-reparacion-fotocopiadora-1;347298-servicio-mantenimiento-reparacion-fotocopiadora-1;;;347298;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-03 10:00:00";tradicional;17478530
347303-servicio-ploteado-senalizacion-otros-1;347303-servicio-ploteado-senalizacion-otros-1;347303-servicio-ploteado-senalizacion-otros-1;;;347303;"SERVICIO DE PLOTEADO, SEÑALIZACION Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 10:00:00";tradicional;2362887
347306-servicio-catering-provision-bocaditos-otros-1;347306-servicio-catering-provision-bocaditos-otros-1;347306-servicio-catering-provision-bocaditos-otros-1;;;347306;"SERVICIO CATERING, PROVISIÓN DE BOCADITOS y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 09:00:00";tradicional;140000000
347311-adquisicion-productos-papel-carton-e-impresos-1;347311-adquisicion-productos-papel-carton-e-impresos-1;347311-adquisicion-productos-papel-carton-e-impresos-1;;;347311;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 09:00:00";tradicional;24003650
347330-adquisicion-productos-limpieza-1;347330-adquisicion-productos-limpieza-1;347330-adquisicion-productos-limpieza-1;;;347330;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 11:00:00";tradicional;16986600
347358-provision-colocacion-mampara-otros-1;347358-provision-colocacion-mampara-otros-1;347358-provision-colocacion-mampara-otros-1;;;347358;"PROVISION Y COLOCACION DE MAMPARA y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 10:00:00";tradicional;30000000
347334-adquisicion-tintas-toner-1;347334-adquisicion-tintas-toner-1;347334-adquisicion-tintas-toner-1;;;347334;"ADQUISICION DE TINTAS y TONER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-05-09 07:30:00";tradicional;179945000
347340-recarga-extinguidor-fuego-1;347340-recarga-extinguidor-fuego-1;347340-recarga-extinguidor-fuego-1;;;347340;"RECARGA DE EXTINGUIDOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-25 11:00:00";tradicional;11338000
347343-adquisicion-cubiertas-1;347343-adquisicion-cubiertas-1;347343-adquisicion-cubiertas-1;;;347343;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-11 08:00:00";tradicional;9200000
347419-adquisicion-articulos-ferreteria-1;347419-adquisicion-articulos-ferreteria-1;347419-adquisicion-articulos-ferreteria-1;;;347419;"ADQUISICION DE ARTICULOS DE FERRETERIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-18 08:00:00";tradicional;28611500
