planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
213463-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;213463-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;213463-alquiler-tribunal-juzgado-1-instancia-juzgados-paz;;;213463;"Alquiler del Tribunal, Juzgado de 1º Instancia y Juzgados de Paz";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-16 10:00:00";tradicional;848840000
215581-adquisicion-tintas-tonner;215581-adquisicion-tintas-tonner;215581-adquisicion-tintas-tonner;;;215581;"Adquisicion de Tintas y Tonner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 10:00:00";tradicional;49002000
213474-adquisicion-pasajes-aereos-servicios-conexos;213474-adquisicion-pasajes-aereos-servicios-conexos;213474-adquisicion-pasajes-aereos-servicios-conexos;;;213474;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 10:00:00";tradicional;10000000
213511-servicio-mantenimiento-fotocopiadora;213511-servicio-mantenimiento-fotocopiadora;213511-servicio-mantenimiento-fotocopiadora;;;213511;"servicio de mantenimiento de fotocopiadora";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-29 09:00:00";tradicional;7000000
215661-adquisicion-productos-limpieza;215661-adquisicion-productos-limpieza;215661-adquisicion-productos-limpieza;;;215661;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;3569000
217508-adquisicion-hidrolavador;217508-adquisicion-hidrolavador-1,217508-adquisicion-hidrolavador;217508-adquisicion-hidrolavador;;;217508;"Adquisicion de Hidrolavador ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 10:00:00";tradicional;3100000
217525-adquisicion-equipos-computacion-accesorios;217525-adquisicion-equipos-computacion-accesorios;217525-adquisicion-equipos-computacion-accesorios;;;217525;"Adquisicion de Equipos de Computacion y Accesorios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-10 10:00:00";tradicional;129337860
217566-adquisicion-fotocopiadora;217566-adquisicion-fotocopiadora;217566-adquisicion-fotocopiadora;;;217566;"Adquisicion de Fotocopiadora";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-27 10:00:00";tradicional;7889000
217599-adquisicion-acondicionadores-aire;217599-adquisicion-acondicionadores-aire;217599-adquisicion-acondicionadores-aire;;;217599;"Adquisicion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 10:00:00";tradicional;39600000
217624-adquisicion-muebles-enseres;217624-adquisicion-muebles-enseres;217624-adquisicion-muebles-enseres;;;217624;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 10:00:00";tradicional;68427500
215343-adquisicion-papel-carton-e-impresos;215343-adquisicion-papel-carton-e-impresos;215343-adquisicion-papel-carton-e-impresos;;;215343;"Adquisicion de Papel, Carton e Impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-05 10:00:00";tradicional;28280960
215612-adquisicion-bienes-consumo-oficina-e-insumos;215612-adquisicion-bienes-consumo-oficina-e-insumos;215612-adquisicion-bienes-consumo-oficina-e-insumos;;;215612;"Adquisicion de Bienes de Consumo de Oficina e Insumos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-06 10:00:00";tradicional;9941220
216247-provision-combustibles;216247-provision-combustibles;216247-provision-combustibles;;;216247;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-30 10:00:00";tradicional;27954015
215336-servicio-catering-provision-refrigerio;215336-servicio-catering-provision-refrigerio,215336-servicio-catering-provision-refrigerio-2,215336-servicio-catering-provision-refrigerio-1;215336-servicio-catering-provision-refrigerio;;;215336;"Servicio de Catering y provision de Refrigerio";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-22 10:00:00";tradicional;51107000
216288-adquisicion-cubiertas;216288-adquisicion-cubiertas;216288-adquisicion-cubiertas;;;216288;"Adquisicion de Cubiertas ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-18 10:00:00";tradicional;4200000
217346-adquisicion-arrticulos-ferreteria;217346-adquisicion-arrticulos-ferreteria;217346-adquisicion-arrticulos-ferreteria;;;217346;"Adquisicion de Arrticulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 10:00:00";tradicional;10562900
217423-adquisicion-camioneta;217423-adquisicion-camioneta;217423-adquisicion-camioneta;;;217423;"Adquisicion de Camioneta ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-06-27 10:00:00";tradicional;160000000
221870-adquisicion-tintas-toner;221870-adquisicion-tintas-toner;221870-adquisicion-tintas-toner;;;221870;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-07 10:00:00";tradicional;9045000
213484-servicio-mant-reparacion-vehiculo;213484-servicio-mant-reparacion-vehiculo;213484-servicio-mant-reparacion-vehiculo;;;213484;"Servicio de Mant y Reparacion de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-02 10:00:00";tradicional;22615000
213494-servicio-lavado-vehiculo;213494-servicio-lavado-vehiculo;;;;213494;"Servicio de Lavado de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-05-10 09:00:00";tradicional;5000000
213519-servicio-manteniento-reparacion-acondicionadores-aire;213519-servicio-manteniento-reparacion-acondicionadores-aire;213519-servicio-manteniento-reparacion-acondicionadores-aire;;;213519;"servicio de manteniento y reparacion de acondicionadores de aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-30 10:00:00";tradicional;8000000
215199-servicio-rastreo-satelital-vehiculo;215199-servicio-rastreo-satelital-vehiculo;215199-servicio-rastreo-satelital-vehiculo;;;215199;"Servicio de Rastreo Satelital de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-09 10:00:00";tradicional;28000000
216456-adquisicion-accesorios-equipos-computacion-similares;216456-adquisicion-accesorios-equipos-computacion-similares;216456-adquisicion-accesorios-equipos-computacion-similares;;;216456;"Adquisicion de Accesorios de Equipos de Computacion y Similares";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-13 10:00:00";tradicional;3396200
213522-servicio-mantenimiento-reparacion-juzgado-paz-paloma;213522-servicio-mantenimiento-reparacion-juzgado-paz-paloma;213522-servicio-mantenimiento-reparacion-juzgado-paz-paloma;;;213522;"servicio de mantenimiento y reparacion del juzgado Paz de la Paloma";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-07 10:00:00";tradicional;38000000
215146-publicidad-propaganda;215146-publicidad-propaganda;215146-publicidad-propaganda;;;215146;"Publicidad y Propaganda";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-28 10:00:00";tradicional;13999500
215333-provision-canastas-navidena;215333-provision-canastas-navidena;215333-provision-canastas-navidena;;;215333;"Provision de Canastas Navideña";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;42000000
215342-recarda-extintor;;;;;215342;"Recarda de Extintor";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;751105
223648-adquisicion-ups;223648-adquisicion-ups;223648-adquisicion-ups;;;223648;"Adquisicion de UPS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-22 10:00:00";tradicional;8889360
223651-provision-colocacion-mamparas;223651-provision-colocacion-mamparas;223651-provision-colocacion-mamparas;;;223651;"Provision y Colocacion de Mamparas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:00:00";tradicional;27450000
223653-adquisicion-colocacion-circuito-cerrado;223653-adquisicion-colocacion-circuito-cerrado;223653-adquisicion-colocacion-circuito-cerrado;;;223653;"Adquisicion y Colocacion de Circuito Cerrado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 10:00:00";tradicional;94720000
223654-seguro-vehiculo-plurianual;223654-seguro-vehiculo-plurianual;223654-seguro-vehiculo-plurianual;;;223654;"Seguro de Vehiculo. Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-17 10:00:00";tradicional;8000000
224381-alquiler-tribunal-apelaciones-ampliacion-oficinas-plurianual;224381-alquiler-tribunal-apelaciones-ampliacion-oficinas-plurianual;224381-alquiler-tribunal-apelaciones-ampliacion-oficinas-plurianual;;;224381;"Alquiler del Tribunal de Apelaciones. Ampliacion de Oficinas. Plurianual";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;160000000
225427-adquisicion-sellos;225427-adquisicion-sellos;225427-adquisicion-sellos;;;225427;"Adquisicion de Sellos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-08 10:00:00";tradicional;4205000
225428-adquisicion-muebles-oficina;225428-adquisicion-muebles-oficina;225428-adquisicion-muebles-oficina;;;225428;"Adquisicion de Muebles para Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-10 10:00:00";tradicional;5280000
225429-adquisicion-formularios-varios;225429-adquisicion-formularios-varios;225429-adquisicion-formularios-varios;;;225429;"Adquisicion de Formularios Varios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;2201840
225431-adquisicion-cortador-cesped;225431-adquisicion-cortador-cesped;225431-adquisicion-cortador-cesped;;;225431;"Adquisicion de Cortador de Cesped";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 10:00:00";tradicional;2450000
