planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252789-locacion-inmueble-determinado-sede-tribunal-canindeyu-juzgado-1-instancia;;;;;252789;"Locacion de Inmueble Determinado para Sede del Tribunal de Canindeyu, Juzgado de 1º Instancia y Juzgados de Paz";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;1452000000
257569-adquisicion-muebles-enseres;257569-adquisicion-muebles-enseres;257569-adquisicion-muebles-enseres;;;257569;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 08:00:00";tradicional;45694000
257578-adquisicion-u-ps;257578-adquisicion-u-ps;257578-adquisicion-u-ps;;;257578;"Adquisicion de U.PS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 09:00:00";tradicional;38253800
256820-servicio-mantenimiento-reparacion-vehiculo;256820-servicio-mantenimiento-reparacion-vehiculo;256820-servicio-mantenimiento-reparacion-vehiculo;;;256820;"Servicio de Mantenimiento y Reparacion de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-23 10:00:00";tradicional;30000000
256822-servicio-mantenimiento-reparacion-edificio;256822-servicio-mantenimiento-reparacion-edificio;256822-servicio-mantenimiento-reparacion-edificio;;;256822;"Servicio de Mantenimiento y Reparacion de Edificio";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-06 08:00:00";tradicional;24554000
256904-servicio-catering-provision-refrigerio;256904-servicio-catering-provision-refrigerio;256904-servicio-catering-provision-refrigerio;;;256904;"Servicio de Catering y Provision de Refrigerio";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-23 08:00:00";tradicional;79106500
256911-adquisicion-productos-papel-carton-e-impresos;256911-adquisicion-productos-papel-carton-e-impresos;256911-adquisicion-productos-papel-carton-e-impresos;;;256911;"Adquisicion de Productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-12 10:00:00";tradicional;24001500
256423-provision-pasaje-aereo;256423-provision-pasaje-aereo;256423-provision-pasaje-aereo;;;256423;"Provision de Pasaje Aereo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-18 09:00:00";tradicional;24000000
256869-servicio-mantenimiento-equipos-informaticos-impresoras-fax-centralita-u-p;256869-servicio-mantenimiento-equipos-informaticos-impresoras-fax-centralita-u-p;256869-servicio-mantenimiento-equipos-informaticos-impresoras-fax-centralita-u-p;;;256869;"Servicio de Mantenimiento de Equipos Informaticos, Impresoras, Fax, Centralita, U.P.S y Circuito Cerrado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-22 08:00:00";tradicional;19945000
256877-servicio-mantenimiento-reparacion-acondicionadores-aire;256877-servicio-mantenimiento-reparacion-acondicionadores-aire;256877-servicio-mantenimiento-reparacion-acondicionadores-aire;;;256877;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-17 08:00:00";tradicional;10000000
256880-servicio-mantenimiento-reparacion-fotocopiadora;256880-servicio-mantenimiento-reparacion-fotocopiadora;256880-servicio-mantenimiento-reparacion-fotocopiadora;;;256880;"Servicio de Mantenimiento y Reparacion de Fotocopiadora";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-12 09:00:00";tradicional;5500000
256923-adquisicion-tintas-toner;256923-adquisicion-tintas-toner-1,256923-adquisicion-tintas-toner;256923-adquisicion-tintas-toner;;;256923;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-05 08:00:00";tradicional;65344500
256928-provision-combustibles;256928-provision-combustibles;256928-provision-combustibles;;;256928;"Provision de Combustibles";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-26 09:00:00";tradicional;63094230
257350-adquisicion-articulos-ferreteria-otros;257350-adquisicion-articulos-ferreteria-otros;257350-adquisicion-articulos-ferreteria-otros;;;257350;"Adquisicion de Articulos de Ferreteria y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-07 08:00:00";tradicional;13306500
257580-adquisicion-equipos-informaticos-otros;257580-adquisicion-equipos-informaticos-otros;257580-adquisicion-equipos-informaticos-otros;;;257580;"Adquisicion de Equipos Informaticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-21 08:00:00";tradicional;126650000
257568-adquisicion-camioneta-institucion;257568-adquisicion-camioneta-institucion;257568-adquisicion-camioneta-institucion;;;257568;"Adquisicion de una Camioneta para la Institucion";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 10:00:00";tradicional;160000000
265017-adquisicion-utiles-oficina;265017-adquisicion-utiles-oficina;265017-adquisicion-utiles-oficina;;;265017;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 08:00:00";tradicional;29999500
265043-recarga-extinguidores;265043-recarga-extinguidores;265043-recarga-extinguidores;;;265043;"Recarga de Extinguidores ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 08:00:00";tradicional;7364000
265039-adquisicion-productos-limpieza;265039-adquisicion-productos-limpieza;265039-adquisicion-productos-limpieza;;;265039;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-12 09:00:00";tradicional;10797500
265045-adquisicion-materiales-electricos;265045-adquisicion-materiales-electricos;265045-adquisicion-materiales-electricos;;;265045;"Adquisicion de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 08:00:00";tradicional;14974900
265694-adquisicion-e-instalacion-circuito-cerrado-otros;265694-adquisicion-e-instalacion-circuito-cerrado-otros;265694-adquisicion-e-instalacion-circuito-cerrado-otros;;;265694;"Adquisicion e Instalacion de Circuito Cerrado y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;56000000
