planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324785-locacion-inmueble-determinado-oficina-atencion-permanente-tribunal-apelacion-salto-1;324785-locacion-inmueble-determinado-oficina-atencion-permanente-tribunal-apelacion-salto-1;324785-locacion-inmueble-determinado-oficina-atencion-permanente-tribunal-apelacion-salto-1;;;324785;"LOCACION DE INMUEBLE DETERMINADO PARA LA OFICINA DE ATENCION PERMANENTE DEL TRIBUNAL DE APELACION DE SALTO DEL GUAIRA- PLURIANUAL Y AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:00:00";tradicional;72000000
329682-servicio-catering-provision-refrigerio-1;329682-servicio-catering-provision-refrigerio-1;329682-servicio-catering-provision-refrigerio-1;;;329682;"SERVICIO CATERING y PROVISIÓN DE REFRIGERIO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 08:00:00";tradicional;140000000
329670-servicio-mantenimiento-reparacion-vehiculos-1;329670-servicio-mantenimiento-reparacion-vehiculos-1;329670-servicio-mantenimiento-reparacion-vehiculos-1;;;329670;"Servicio de Mantenimiento y Reparacion de Vehiculos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 09:00:00";tradicional;30000000
329683-adquisicion-cortinas-1;;;;;329683;"ADQUISICIÓN DE CORTINAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;22100000
329686-adquisicion-cubiertas-1;329686-adquisicion-cubiertas-1;329686-adquisicion-cubiertas-1;;;329686;"ADQUISICION DE CUBIERTAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-18 07:30:00";tradicional;4500000
329793-adquisicion-productos-papel-carton-e-impresos-1;329793-adquisicion-productos-papel-carton-e-impresos-1;329793-adquisicion-productos-papel-carton-e-impresos-1;;;329793;"Adquisicion de productos de papel, carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-28 08:30:00";tradicional;17154850
329808-adquisicion-arco-metal-detector-portatil-metal-otros-1;329808-adquisicion-arco-metal-detector-portatil-metal-otros-1;329808-adquisicion-arco-metal-detector-portatil-metal-otros-1;;;329808;"Adquisicion de Arco de metal, detector portatil de metal y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 08:00:00";tradicional;45000000
329811-provision-colocacion-mampara-1;329811-provision-colocacion-mampara-1;329811-provision-colocacion-mampara-1;;;329811;"Provision y colocacion de Mampara";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 07:30:00";tradicional;62000000
329813-adquisicion-equipos-informaticos-otros-1;329813-adquisicion-equipos-informaticos-otros-1;329813-adquisicion-equipos-informaticos-otros-1;;;329813;"Adquisicion de Equipos Informaticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-22 07:30:00";tradicional;185500000
329907-adquisicion-tintas-toner-1;329907-adquisicion-tintas-toner-1;329907-adquisicion-tintas-toner-1;;;329907;"Adquisicion de Tintas y Toner";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-17 08:00:00";tradicional;147379099
320965-servicio-provisiion-internet-ad-referendum-plurianual-1;320965-servicio-provision-internet-plurianual-1;320965-servicio-provision-internet-plurianual-1;;;320965;"SERVICIO DE PROVISION DE INTERNET- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:00:00";tradicional;35280000
329673-servicio-mantenimiento-reparacion-acondicionadores-aire-1;329673-servicio-mantenimiento-reparacion-acondicionadores-aire-1;329673-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;329673;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-25 09:00:00";tradicional;25000000
329674-servicio-mantenimiento-reparacion-fotocopiadora-1;329674-servicio-mantenimiento-reparacion-fotocopiadora-1;329674-servicio-mantenimiento-reparacion-fotocopiadora-1;;;329674;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-17 07:30:00";tradicional;10000000
329676-servicio-lavado-vehiculo-1;329676-servicio-lavado-vehiculo-1;329676-servicio-lavado-vehiculo-1;;;329676;"SERVICIO DE LAVADO DE VEHICULO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-24 08:00:00";tradicional;7000000
329913-adquisicion-utiles-oficina-1;329913-adquisicion-utiles-oficina-1;329913-adquisicion-utiles-oficina-1;;;329913;"Adquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-28 08:00:00";tradicional;27252500
329924-adquisicion-productos-limpieza-1;329924-adquisicion-productos-limpieza-1;329924-adquisicion-productos-limpieza-1;;;329924;"Adquisicion de Productos de Limpieza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-27 08:00:00";tradicional;20027300
329685-recarga-extinguidor-fuego-1;329685-recarga-extinguidor-fuego-1;329685-recarga-extinguidor-fuego-1;;;329685;"RECARGA DE EXTINGUIDOR DE FUEGO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-11 08:00:00";tradicional;8444000
329804-adquisicion-pintura-1;329804-adquisicion-pintura-1;329804-adquisicion-pintura-1;;;329804;"Adquisicion de Pintura";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-11 08:30:00";tradicional;2059200
329671-servicio-mantenimiento-equipos-informaticos-impresoras-fax-u-p-s-centralita-circuito-1;329671-servicio-mantenimiento-equipos-informaticos-impresoras-fax-u-p-s-centralita-circuito-1;329671-servicio-mantenimiento-equipos-informaticos-impresoras-fax-u-p-s-centralita-circuito-1;;;329671;"SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS, IMPRESORAS, FAX, U.P.S, CENTRALITA y CIRCUITO CERRADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-01 07:30:00";tradicional;24478530
329800-servicio-ploteado-senalizacion-otros-1;329800-servicio-ploteado-senalizacion-otros-1;329800-servicio-ploteado-senalizacion-otros-1;;;329800;"Servicio de ploteado, señalizacion y otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-25 08:00:00";tradicional;26000000
330323-adquisicion-materiales-electricos-1;330323-adquisicion-materiales-electricos-1;330323-adquisicion-materiales-electricos-1;;;330323;"Adquisicion de Materiales Electricos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-13 08:30:00";tradicional;14998800
330434-adquisicion-articulos-ferreteria-1;330434-adquisicion-articulos-ferreteria-1;330434-adquisicion-articulos-ferreteria-1;;;330434;"Adquisicion de Articulos de Ferreteria";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-29 08:00:00";tradicional;34202500
334921-locacion-inmueble-determinado-sede-juzgado-primera-instancia-curuguaty-ad-referendum-1;334921-locacion-inmueble-determinado-sede-juzgado-primera-instancia-curuguaty-ad-referendum-1;334921-locacion-inmueble-determinado-sede-juzgado-primera-instancia-curuguaty-ad-referendum-1;;;334921;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE CURUGUATY- AD REFERENDUM y PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-08-25 08:00:00";tradicional;648000000
336014-adquisicion-tintas-toner-2-llamado-1;336014-adquisicion-tintas-toner-2-llamado-1;336014-adquisicion-tintas-toner-2-llamado-1;;;336014;"ADQUISICION DE TINTAS y TONER 2º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-04 08:00:00";tradicional;59016385
336015-adquisicion-equipos-varios-camara-gesell-1;336015-adquisicion-equipos-varios-camara-gesell-1;336015-adquisicion-equipos-varios-camara-gesell-1;;;336015;"ADQUISICION DE EQUIPOS VARIOS PARA CAMARA GESELL ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-26 08:00:00";tradicional;34475000
336018-provision-servicio-internet-sedes-juzgados-primera-instancia-curuguaty-katuete-pluri-1;336018-provision-servicio-internet-sedes-juzgados-primera-instancia-curuguaty-katuete-pluri-1;336018-provision-servicio-internet-sedes-juzgados-primera-instancia-curuguaty-katuete-pluri-1;;;336018;"PROVISION DE SERVICIO DE INTERNET, PARA LAS SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA DE CURUGUATY y KATUETE- PLURIANUAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-26 09:00:00";tradicional;21600000
336020-adquisicion-fotocopiadoras-escaner-1;336020-adquisicion-fotocopiadoras-escaner-1;336020-adquisicion-fotocopiadoras-escaner-1;;;336020;"ADQUISICION DE FOTOCOPIADORAS y ESCANER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-25 08:00:00";tradicional;49996724
336021-adquisicion-router-1;336021-adquisicion-router-1;336021-adquisicion-router-1;;;336021;"ADQUISICION DE ROUTER";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-03 09:00:00";tradicional;33500000
336098-adquisicion-productos-papel-carton-e-impreso-2-llamado-1;336098-adquisicion-productos-papel-carton-e-impreso-2-llamado-1;336098-adquisicion-productos-papel-carton-e-impreso-2-llamado-1;;;336098;"Adquisicion de Productos de papel, carton e impreso 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-03 08:00:00";tradicional;6848680
336432-adquisicion-materiales-electricos-2-llamado-1;336432-adquisicion-materiales-electricos-2-llamado-1;336432-adquisicion-materiales-electricos-2-llamado-1;;;336432;"Adquisicion de Materiales Electricos 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 08:00:00";tradicional;10204500
336017-provision-colocacion-mampara-tribunal-apelaciones-juzgado-1-instancia-curuguaty-katu-1;336017-provision-colocacion-mampara-tribunal-apelaciones-juzgado-1-instancia-curuguaty-katu-1;336017-provision-colocacion-mampara-tribunal-apelaciones-juzgado-1-instancia-curuguaty-katu-1;;;336017;"PROVISION Y COLOCACION DE MAMPARA, PARA EL TRIBUNAL DE APELACIONES, JUZGADO DE 1º INSTANCIA DE CURUGUATY, KATUETE y JUZGADO DE PAZ DE PUERTO ADELA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-09-25 07:30:00";tradicional;90000000
336022-adquisicion-muebles-enseres-1;336022-adquisicion-muebles-enseres-1;336022-adquisicion-muebles-enseres-1;;;336022;"ADQUISICION DE MUEBLES y ENSERES";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-11 08:00:00";tradicional;139992500
336796-adquisicion-microfonos-equipos-audio-otros-tribunal-sentencia-1;336796-adquisicion-microfonos-equipos-audio-otros-tribunal-sentencia-1;336796-adquisicion-microfonos-equipos-audio-otros-tribunal-sentencia-1;;;336796;"ADQUISICION DE MICROFONOS, EQUIPOS DE AUDIO Y OTROS PARA EL TRIBUNAL DE SENTENCIA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-26 09:00:00";tradicional;19340000
336800-adquisicion-muebles-enseres-camara-gesell-otras-dependencias-1;336800-adquisicion-muebles-enseres-camara-gesell-otras-dependencias-1;336800-adquisicion-muebles-enseres-camara-gesell-otras-dependencias-1;;;336800;"ADQUISICION DE MUEBLES y ENSERES PARA CAMARA GESELL y OTRAS DEPENDENCIAS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-25 08:00:00";tradicional;34985000
336803-servicio-ploteado-otros-2-llamado-1;336803-servicio-ploteado-otros-2-llamado-1;336803-servicio-ploteado-otros-2-llamado-1;;;336803;"Servicio de ploteado y otros 2º Llamado";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-26 08:00:00";tradicional;2040000
336804-adquisicion-equipos-informaticos-otros-2-llamado-1;336804-adquisicion-equipos-informaticos-otros-2-llamado-1;336804-adquisicion-equipos-informaticos-otros-2-llamado-1;;;336804;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS 2º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:00:00";tradicional;57076000
337724-adquisicion-camioneta-institucion-1;337724-adquisicion-camioneta-institucion-1;337724-adquisicion-camioneta-institucion-1;;;337724;"Adquisicion de Camioneta para la Institucion";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;269000000
337733-servicio-ploteado-otros-3-llamado-1;337733-servicio-ploteado-otros-3-llamado-1;337733-servicio-ploteado-otros-3-llamado-1;;;337733;"SERVICIO DE PLOTEADO Y OTROS 3º LLAMADO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 08:00:00";tradicional;14400000
