id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pe%252FqyvkZzCw%253D;dictamen_uoc_n__26__construtex_1660231572944.pdf;"2022-08-11 11:26:24";"2022-08-26 15:18:13";"Dictamen de Rescisión";rescision_contrato;405;
JJpJoJbSRRY%253D;acuerdo__construtex_1660933731981.pdf;"2022-08-19 14:29:02";"2022-08-26 15:18:13";"Documento Notificación";rescision_contrato;281;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
sx7fdOfq7F0%253D;nota_justif_contrato_construtex_1639050258551.pdf;"2021-12-09 08:44:21";"2021-12-13 11:09:16";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
i%252BWo%252Fo%252F3jjk%253D;contrato_n__57_2021_construtex_s_a__1638904506040.pdf;"2021-12-07 16:15:10";"2021-12-13 11:09:16";"Orden de Compra o Contrato";contrato;123;
ZddV0oSpkGE%253D;___poliza_de_ejecucion_de_contrato__construtex_1660760633747.pdf;"2022-08-17 14:24:19";"2022-08-26 15:18:13";"Poliza - Garantia";rescision_contrato;283;
XTlabBfM6Nc%253D;resolucion_snd_n__1487_2021_1637673956824.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Resolución de Adjudicación";adjudicacion;37;
