id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P5qj3Vwv5Gk%3D;1;27112003-9998;"Rastrillo - Diente de metal";"Rastrillo - Diente de metal";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;GARDEX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zvkyVcye%2BXs%3D;2;21101708-026;"Hilo para desmalezadora";"Hilo para desmalezadora";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;FASCIX;CHINA;FASCIX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pPtoXV%2FF0K8%3D;3;31211904-9991;"Pincel de cerda de 3 pulgadas";"Pincel de cerda de 3 pulgadas";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;ARGENTINA;TIGRE;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hv%2F4NolImCk%3D;4;31211904-9990;"Pincel de cerda de 4 pulgadas";"Pincel de cerda de 4 pulgadas";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;ARGENTINA;TIGRE;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yJbYGH5uS6w%3D;5;27112704-001;"Amoladora electrica";"Amoladora electrica";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;PROFIELD;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b%2FKwebVeP2w%3D;6;27112004-002;"Pala comun";"Pala comun";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAX;BRASIL;MAX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rAaIVEVTp3g%3D;7;27112126-003;"Pinza universal";"Pinza universal";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;PROFIELD;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U4R97LW%2Fxl8%3D;8;27111605-001;"Pico para excavacion";"Pico para excavacion";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;ARGENTINA;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FAMDHmxzd84%3D;9;23101505-001;"Taladro electrico";"Taladro electrico";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCIX;CHINA;FASCIX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OTNRp%2BbTRDA%3D;10;27112003-9999;"Rastrillo - Diente de plástico";"Rastrillo - Diente de plástico";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAX;BRASIL;MAX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6saPbPwNr%2Fo%3D;11;23171508-001;"Soldador electrico";"Soldador electrico";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WASKO;CHINA;WASKO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bu394mlbpgg%3D;12;27111930-001;"Lima redonda";"Lima redonda";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NICHOLSON;CHINA;NICHOLSON;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HtImrXQCaIs%3D;13;27112007-003;"Tijera de podar mediano";"Tijera de podar mediano";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;BRASIL;GARDEX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a7RZxsjonKI%3D;14;27112007-9996;"Tijeras de podar grande";"Tijeras de podar grande";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMASTIL;CHINA;FAMASTIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
