id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
unWOS8MuKqo%3D;1;31152002-003;"Alambre liso";"Alambre liso";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;ACINTAR;ARGENTINA;ACINTAR;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
36Qk%2F7xM0fs%3D;2;27112008-004;"Azada tamaño grande";"Azada tamaño grande";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;BELLOTA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F7JXhS5FXfo%3D;3;31211904-004;"Brocha grande";"Brocha grande";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ROMA;BRASIL;ROMA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9PFiBt4NL2o%3D;4;24101506-001;"Carretilla de metal";"Carretilla de metal";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;ARGENTINA;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cJuevyfMBiw%3D;5;27112201-002;"Balde albañil ";"Balde albañil ";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOSCH;ARGENTINA;BOSCH;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pSPZv74u1Wk%3D;6;27112201-001;"Cuchara albanil ";"Cuchara albanil ";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FASCIX;CHINA;FASCIX;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4bZbxMuVPqQ%3D;7;46181504-001;"Guante de cuero ";"Guante de cuero ";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AG ÑANDE FER";PARAGUAY;"AG ÑANDE FER";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DefSJ%2Bu1%2Bqs%3D;8;27111602-001;"Martillo tipo mazo chico";"Martillo tipo mazo chico";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;ARGENTINA;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FKduUiE2HMQ%3D;9;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;ARGENTINA;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bmhuLBwjylI%3D;10;27112104-001;"Tenaza ";"Tenaza ";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;PROFIELD;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9hw7mdPT38%3D;11;27111508-002;"Sierra manual";"Sierra manual";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;ARGENTINA;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RCNIm8g7myY%3D;12;27112001-001;Machete;Machete;1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BELLOTA;ARGENTINA;BELLOTA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBBCohNzW%2BY%3D;13;27112004-001;"Pala de punta";"Pala de punta";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AG ÑANDE FER";PARAGUAY;"AG ÑANDE FER";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3%2FgtYcvgDo%3D;14;27112004-003;"Pala ancha";"Pala ancha";2250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PANDOLFO;BRASIL;PANDOLFO;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
