id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
22OQcWaHDNY%3D;31162305;Abrazaderas;Abrazaderas;20
OU1zMiBGUJ8%3D;31162305;Abrazaderas;Abrazaderas;20
twt0h2rcBrs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";100
nSrzs9svj4A%3D;31211904;Brochas;Brochas;30
Qes9tEtAcy8%3D;30111604;"Cal apagada";"Cal apagada";20
pNjoODYlUec%3D;30111601;Cemento;Cemento;20
wnZBHRLQw%2F0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";50
l8UA%2FkXKZSE%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
MyUfk3AxGqE%3D;40142604;"Codos de tubo";"Codos de tubo";20
FvOhrorH%2FYs%3D;40142604;"Codos de tubo";"Codos de tubo";20
0qF%2Bqyrubmw%3D;12171511;"Colorantes ácidos";"Colorantes ácidos";2
XtZ4OyywC4g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
k1mbw1gANp4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
cdEGNa%2B82Oo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";22
Y8W14Yz6ayU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
OzEC0%2B5b7iU%3D;11151702;"Hilo de algodon";"Hilo de algodon";5
Hby8K4c%2F6MA%3D;30181505;Inodoros;Inodoros;14
tTFNeM%2FjFqU%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
5Wtvq9NVZI0%3D;31191501;"Papeles de lija";"Papeles de lija";60
%2B40VedCXMck%3D;31191501;"Papeles de lija";"Papeles de lija";90
qojCoaJsm8k%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";20
cokT6Z%2FI8jg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
8CVDGJ7e2KE%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";54
vHDwSkcfAjs%3D;11111501;"Tierra y piedra";"Tierra y piedra";8
PUYZg2Zzd0k%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";10
662zW9D0V0Q%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
xXdBvFiMOmA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";23
wAeudv8RG28%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
WXXnZGXuiiY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";20
bGQ6cg%2FYwpc%3D;30181506;Urinarios;Urinarios;10
