id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
klH94vXkIYA%253D;acta_de_apertura_ddjj_1669313044836.pdf;"2022-11-24 15:04:48";"2022-11-29 11:51:58";"Acta de Apertura";adjudicacion;35;
03QE1VKZXvo%253D;acta_de_apertura_ddjj_1669053024062.pdf;"2022-11-21 14:52:24";"2022-11-29 11:51:58";"Acta de Apertura";adjudicacion;35;
EjaVXKPOjes%253D;cuadro_comparativo_ofertas__1669313075059.pdf;"2022-11-24 15:04:48";"2022-11-29 11:51:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fOaLSsdxH7M%253D;cuadro_comparativo_ofertas__1669053125403.pdf;"2022-11-21 14:52:24";"2022-11-29 11:51:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mt4OLqXWYSU%253D;informe_evaluacion__1669313057326.pdf;"2022-11-24 15:04:48";"2022-11-29 11:51:58";"Informe de Evaluación";adjudicacion;36;
a7mB5T4IXmY%253D;informe_evaluacion__1669053109490.pdf;"2022-11-21 14:52:24";"2022-11-29 11:51:58";"Informe de Evaluación";adjudicacion;36;
z09iS67ppKs%253D;14767_419519_1669202621339.pdf;"2022-11-23 08:23:43";"2022-11-29 11:51:58";"Nota de Retención Adjudicación";adjudicacion;131;
%252BfCOXR90DXg%253D;notificacion_a_oferentes__1669313084120.pdf;"2022-11-24 15:04:48";"2022-11-29 11:51:58";"Notificación al Oferente";adjudicacion;39;
%252BgUvCN1BHZI%253D;notificacion_a_oferentes__1669053138858.pdf;"2022-11-21 14:52:24";"2022-11-29 11:51:58";"Notificación al Oferente";adjudicacion;39;
%252FPab3Tv9dUM%253D;contrato_1670270051302.pdf;"2022-12-05 16:55:19";"2022-12-09 11:02:14";"Orden de Compra o Contrato";contrato;123;
