id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2T1lZwAXlfQ%253D;lc_408025_ande_reparodifundido_1693420215227.pdf;"2023-08-30 14:30:17";;"Nota de Observacion";adjudicacion;366;
BhLF0e1QcfU%253D;lc_408025_ande_reten_1692647093839.pdf;"2023-08-21 15:45:00";;"Nota de Observacion";adjudicacion;366;
jmhe0B44M%252FA%253D;lid_116_contrato_9106_myrian_cabrera_1692034384469.pdf;"2023-08-14 13:33:06";;"Orden de Compra o Contrato";contrato;123;
t%252FIO%252F5RzCiw%253D;nota_297_lc_116_22_1692795964539.pdf;"2023-08-23 09:06:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
e35qgQa5h68%253D;poder_representacion_lc_116_1692033370579.pdf;"2023-08-14 13:16:12";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
UOfezF0S2Vw%253D;lid_116_contrato_9106_myrian_cabrera_1692033126335.pdf;"2023-08-14 13:12:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
L4KoB1vAQv0%253D;informe_lc_116_1692033085807.pdf;"2023-08-14 13:11:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
D8pOAAjszYg%253D;nota_lc_116_1692033059234.pdf;"2023-08-14 13:11:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
2dm8nhVDuNo%253D;estimacion_de_costos_lc_116_1692033040947.pdf;"2023-08-14 13:11:00";;"Resolución de Ratificación";adjudicacion;463;
Lj03u8rgJtA%253D;resolucion_lc_116_1692033049034.pdf;"2023-08-14 13:11:00";;"Resolución de Ratificación";adjudicacion;463;
