slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285489-vit-s-a-1;CE-12001-14-103373;"2014-12-29 18:26:09.662772";285489;"ADQUISICIÓN DE CERTIFICADOS DIGITALES - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246750000;PYG;Guaraníes;;"2014-12-29 18:26:10"
266317-vit-s-a;CD-21001-15-104202;"2015-03-18 16:25:22.288458";287176;"CD 07/2015-ADQUISICION DE CERTIFICADOS DIGITALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42210000;PYG;Guaraníes;;"2015-03-16 09:51:09"
294426-vit-s-a-1;CD-12011-15-106858;"2015-05-29 20:32:32.200614";294426;"Adquisición de Firma Digital (Token de Seguridad)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-05-21 11:43:28"
288687-vit-s-a-2;LP-12006-15-109635;"2015-07-31 15:25:57.196937";288687;"Adquisición de Certificados Digitales y Plataforma de Integración de Firma Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286200000;PYG;Guaraníes;;"2015-07-23 15:02:14"
325772-vit-s-a-1;CD-21001-17-141361;"2017-07-21 15:43:39.878";325772;"CD 65/2017 - SERVICIO DE CERTIFICADOS PARA FIRMA DIGITAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2017-06-30 17:32:58"
327476-vit-s-a-1;CD-24001-17-148701;"2017-12-05 12:22:44.178";327476;"CD SBE N° 09-17 ADQUISICIÓN DE CERTIFICADOS DIGITALES Y TOKEN DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;1;"2017-11-21 11:32:22"
339796-vit-s-a-1;CD-23018-18-153442;"2018-03-16 12:18:22.42";339796;"Adquisicion de Token y Certificado de Firma digital para Autoridades del SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060000;PYG;Guaraníes;;"2018-03-09 16:04:53"
339928-vit-s-a-1;CD-12001-18-153640;"2018-03-22 12:45:42.84";339928;"ADQUISICION DE TOKEN Y CERTIFICADO PARA FIRMA DIGITAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12172000;PYG;Guaraníes;1;"2018-03-12 12:26:34"
341848-vit-s-a-1;CD-12013-18-156350;"2018-06-01 10:17:32.434";341848;"CD 14/2018 ADQUISICION DE TOKEN Y CERTIFICACION DE FIRMA DIGITAL PARA AUTORIDADES DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;;"2018-04-30 14:34:38"
349623-vit-s-a-1;CD-12001-18-159571;"2018-08-14 15:46:02.508";349623;"Adquisición de Token y Certificado de Firma Digital-Ad referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4445500;PYG;Guaraníes;;"2018-08-01 10:40:27"
345092-vit-s-a-1;CO-13001-18-159482;"2018-08-13 08:12:51.701";345092;" SERVICIO DE PROVISION DE FIRMAS DIGITALES - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2018-08-08 09:18:14"
346634-vit-s-a-2;CD-12001-18-162748;"2018-11-01 15:58:41.593";346634;"PRESTACIÓN DE SERVICIOS DE FIRMA DIGITAL";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155000;PYG;Guaraníes;;"2018-08-27 16:08:46"
339974-vit-s-a-1;CD-12021-19-169580;"2019-03-28 11:45:43.298";339974;"ADQUISICIÓN DE TOKEN Y CERTIFICADO DE FIRMA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-03-21 17:19:35"
367801-vit-s-a-1;CD-12001-19-180562;"2019-11-13 07:55:27.173";367801;"Adquisición de Certificado de Firma Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2019-11-08 08:12:43"
371996-vit-s-a-1;CD-24005-20-187347;"2020-03-24 08:59:17.8";371996;"SERVICIO DE CERTIFICACIÓN DE FIRMA DIGITAL AD -REFERUNDUM";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4360000;PYG;Guaraníes;;"2020-03-04 15:36:24"
374181-vit-s-a;CD-13001-20-189147;"2020-06-18 12:13:52.779";374181;"CD N° 02/2020 ""Servicio de provisión de firmas digitales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-05-29 09:47:00"
382267-vit-s-a-1;CE-24001-23-226718;"2023-05-08 07:26:49.453";382267;"CVE Nº 42-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE CERTIFICADOS DIGITALES Y TOKEN DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24282000;PYG;Guaraníes;;"2020-07-16 13:15:33"
378978-vit-s-a-1;CD-12006-20-190710;"2020-08-27 11:44:40.547";378978;"ADQUISICIÓN DE TOKEN PARA FIRMA DIGITAL PARA AUTORIDADES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164475000;PYG;Guaraníes;;"2020-07-27 09:33:19"
376766-vit-s-a-1;CD-13001-20-190413;"2020-08-14 14:36:26.535";376766;"ADQUISICION DE FIRMAS DIGITALES - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2020-08-05 16:59:12"
385559-vit-s-a-1;CD-13001-20-192815;"2020-11-06 09:08:06.585";385559;"SERVICIO DE PROVISION DE FIRMAS DIGITALES-PLURIANUAL-CONTRATO ABIERTO- AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82662000;PYG;Guaraníes;;"2020-10-26 10:09:33"
383800-vit-s-a-1;CD-21001-20-193840;"2020-12-02 10:01:31.479";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2020-11-11 19:40:46"
376437-vit-s-a-1;CD-27007-20-195828;"2020-12-21 15:31:34.573";376437;"Adquisición de Token de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9330000;PYG;Guaraníes;;"2020-12-09 12:02:23"
376034-vit-s-a-3;LP-27007-20-195490;"2020-12-18 17:03:44.402";376034;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21978000;PYG;Guaraníes;;"2020-12-09 13:34:41"
389302-vit-s-a-1;CD-13001-21-201773;"2021-07-22 10:29:22.976";389302;"Provisión de Firmas Digitales ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39927000;PYG;Guaraníes;;"2021-04-20 11:11:06"
392968-vit-s-a-1;CO-13001-21-201871;"2021-07-26 11:51:03.562";392968;"SERVICIO DE PROVISIÓN DE FIRMAS DIGITALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2021-07-12 09:01:57"
404210-vit-s-a-1;CD-12001-21-209249;"2021-12-11 12:34:04.738";404210;"""Adquisición de certificado para firma digital""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2107000;PYG;Guaraníes;;"2021-11-27 07:22:50"
408436-vit-s-a-1;CD-15002-22-212702;"2022-05-06 09:15:10.957";408436;"Adquisición de certificación de firmas digitales y token - Contrato abierto - Plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4539850;PYG;Guaraníes;;"2022-04-19 08:49:34"
419562-vit-s-a-1;CD-12001-22-222145;"2022-12-02 12:12:04.869";419562;"Servicio de emisión de Certificado para Firma Digital";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41554080;PYG;Guaraníes;;"2022-11-02 09:05:18"
421592-vit-s-a-1;CD-12001-22-223503;"2022-12-12 12:31:28.255";421592;"Adquisición de certificado de firma digital.Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6946950;PYG;Guaraníes;;"2022-11-24 10:35:25"
425047-vit-s-a-3;CD-15002-23-230388;"2023-08-16 08:51:45.85";425047;"Adquisición de firmas digitales";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-07-31 17:53:14"
