id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DSC%252BAhuWb%252B8%253D;apertura_colectivo_1544545877611.pdf;"2018-12-11 13:31:20";"2018-12-14 10:48:38";"Acta de Apertura";adjudicacion;35;
upYmFH2yGWw%253D;cuadros_comparativo_de_ofertas_1544545664165.pdf;"2018-12-11 13:27:57";"2018-12-14 10:48:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o8ezmU7QugE%253D;informe_de_evaluacion_1544095957677.pdf;"2018-12-06 08:33:05";"2018-12-14 10:48:38";"Informe de Evaluación";adjudicacion;36;
Yh4bZhNxs5Q%253D;resolucion_de_adjudicacion_junta__1__1545339016499.pdf;"2018-12-20 17:50:26";"2018-12-27 11:38:13";"Nota de Aclaración";contrato;220;
r%252F2kZaGLnO0%253D;nota_para_el_director_1545243832642.pdf;"2018-12-27 10:04:50";;"Nota de Contestación";adjudicacion;367;
sHU5fWPMJbc%253D;264610001_1544795315872.pdf;"2018-12-14 10:48:48";;"Nota de Observacion";adjudicacion;366;
XXoLc3%252BU5KA%253D;notificacion_todo_camiones_1544545688569.pdf;"2018-12-11 13:28:10";"2018-12-14 10:48:38";"Notificación al Oferente";adjudicacion;39;
uneO4xS3sn4%253D;notificacion_gyz_1544545670593.pdf;"2018-12-11 13:27:57";"2018-12-14 10:48:38";"Notificación al Oferente";adjudicacion;39;
pqeTBAgq%252F84%253D;contrato__1__1545339014326.pdf;"2018-12-20 17:50:26";"2018-12-27 11:38:13";"Orden de Compra o Contrato";contrato;123;
m%252FmLf9G6G4o%253D;resolucion_de_adjudicacion_junta__1__1545243817754.pdf;"2018-12-27 10:04:50";;"Resolución de Adjudicación";adjudicacion;37;
