id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97ey8xEMKcDB%2BkMUMRLQ%2F4i5MRt%2FNos743Hz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003647;;41400;34215;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97ey8xEMKcDB%2BkNNQcj%2BPuqzoJyhWGwEFp4z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003652;;31050000;27089499;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97ey8xEMKcDB%2BkOGusBJgbn7YQ%2BH4DS3tzOy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003657;;31008600;27890612;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97ey8xEMKcDB%2BkOsiPMmhPZsq%2FLYfbNNow%2BO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003658;;9895500;8682783;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyrJ36To4TjuG1kvHczQwhd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000084;;78985881;73887154;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhySevigu7lbFIqKJP5NgqpC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000089;;47142000;42967464;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyxZvAcMKy8kBWbu5Bk4ijE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000090;;32056560;29987232;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhysEBBC3R2RRy%2BxvuRwHkly;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000093;;9428400;8602922;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhx%2BCVhmJHuAaTq5RPI0peYi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0002581;;45643500;43518686;PYG;Guaraníes;2024-04-24;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzJhsnGnc%2B1pZk7onAJvEMT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0004227;;41561100;39626332;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhxiNFjpSVvRT0sdfknJR9Xh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0002013;;30103200;28701825;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyLbKHENnG%2Fvz6WIuEkFRrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007932;;20905000;19346482;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhwJ7Vby0P15%2BzsC%2FT4Ca%2BZg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007933;;20905000;19931822;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhz9HQZ2NnOwtq1kTJyNcO%2B3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0007934;;836200;745429;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhwHcjZgJ46nE1Aj4ntVLrny;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0008015;;17811900;16982714;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzu7GA64ejpuW8W%2FqWYIpxI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000791;;51761916;49352275;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzP5K3j1qURkqL7kq6h6o6s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000802;;23665284;22563609;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhwTv04wD6opFD76QXDrio%2Bm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000806;;50565014;48211092;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhxu4nsasEhgpZ9I%2FlXbYPib;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000808;;12149986;11584376;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhxjB9dKA2ZhGoXqbb3TwPkj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001641;;29686500;28304522;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhy%2BiUDLf7VlbJ2VNZDl%2B2Io;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003300;;25086000;23918187;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzIn%2BOAfoJBuH273SQd08t4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005519;;19791000;18869682;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhx%2BmCtEsFCYuGfUw%2FjlWwwc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005554;;11288700;10763185;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyzpzMXjwRPly7AGWZdUWBI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005700;;16560000;15789093;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhxKOJlpzxMdvfT4m%2BR7peeF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005701;;16560000;15789093;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhz8LbdwTaSI5e%2FZlU7jPGVP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0006303;;23749200;22643618;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhwzTkrfXuE6hjjXgWTpym3C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0006389;;41400000;39472731;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhxkgJqvym9pmMCYjQD%2BBNAi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000277;;35538500;33386559;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyoWKEZU7dAq2ltaGG%2F96BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000513;;31050000;28145199;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyHMz%2Fq8t7jSHXW%2FXZi%2F%2Bug;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0006626;;69268500;66043886;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzAgVb9%2BXs31xTR1cRNmzLA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000848;;39599280;37201449;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzJQonJ4bFJwE%2BeTM4o4IzH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000921;;94996800;90004492;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhz4CNVN%2F0WnRnjRHVFqSIIK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001010;;55189200;51902552;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyPC8SX1UOr9fCE4bGX4L6s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0002440;;47498400;45144740;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhy7ckShyOj5zEcKioNumdiE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003062;;85292400;80980665;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhyRKeSry3HStZF1p4I1S%2B%2Bh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003248;;33064110;29210409;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhzJhZP5y2hCdkwfRiuZfyDL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0003249;;43987500;41939777;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhwWI%2F7GETP%2F7Pfwgp%2BCdi5G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0005338;;18685890;14938390;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1C35c%2BGAt97eys4zc7BxIIhw7Dz2Y3nfDUHdKPUTw3u%2FF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0006140;;82969920;67906533;PYG;Guaraníes;2021-01-12;
