id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uNquSccvcxE%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
EmEhTCzyo0E%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
gCCRY1N8U74%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
W7Hn0MpWu8w%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";1
H9CgOOu8nDc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
qu89emxmVic%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
0P6qt0zA4l4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
Xcxb33ynhC4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
dvaMGW2ex50%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
1IiFmvWLKPI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
tNpvz0MGa4I%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";4
YOHR0doSOBY%3D;43201513;"Placas base";"Placas base";1
ahz3K3FvCs8%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
EpqPiM41CZo%3D;43222609;"Routers de red";"Routers de red";1
PHeku%2FtyQpA%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
A5C1q0R3I%2Bs%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
KEJydCI0flA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
N%2FTnd1kIWos%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
%2BwM9shkP9iw%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
