id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YZUCmOnLcS9g3mM07iELNw%3D%3D;1;56101504-002;"Silla giratoria ";"Silla Giratoria Ejecutiva (Según EE.TT.)";815000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQJlnAvwXkpg3mM07iELNw%3D%3D;2;56101504-002;"Silla giratoria ";"Silla Giratoria Secretaria (Según EE.TT.)";654000;_NO_APLICA_;20.000000000000;_NO_APLICA_;13080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZPMA44wDuRg3mM07iELNw%3D%3D;3;42192104-9999;"Butaca giratoria con ruedas (uso medico)";"Butaca giratoria con ruedas (Según EE.TT.)";811616;_NO_APLICA_;20.000000000000;_NO_APLICA_;16232320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWqlT%2BmFLLpg3mM07iELNw%3D%3D;4;56101504-003;"Silla interlocutora";"Silla Interlocutor (Según EE.TT.)";379284;_NO_APLICA_;40.000000000000;_NO_APLICA_;15171360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDjmEM7na2hg3mM07iELNw%3D%3D;5;56101502-001;Sofa;"Sofa de un cuerpo (Según EE.TT.)";466667;_NO_APLICA_;40.000000000000;_NO_APLICA_;18666680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uA6YlHE4KxNg3mM07iELNw%3D%3D;6;56121704-003;"Armario con puertas con estantes internos";"Armario con nichos (Según EE.TT.)";1663000;_NO_APLICA_;15.000000000000;_NO_APLICA_;24945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOz1pqSvzXNg3mM07iELNw%3D%3D;7;56101703-002;"Escritorio estandar";"Escritorio 1,30m (Según EE.TT.)";1486000;_NO_APLICA_;15.000000000000;_NO_APLICA_;22290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t05IgQO6b%2BVg3mM07iELNw%3D%3D;8;56101703-002;"Escritorio estandar";56101703-002;1234000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHX5Tx3m%2FuRg3mM07iELNw%3D%3D;9;56121704-003;"Armario con puertas con estantes internos";"Armario cerrado (Según EE.TT.)";1660333;_NO_APLICA_;12.000000000000;_NO_APLICA_;19923996;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwkzhPs%2BVUtg3mM07iELNw%3D%3D;10;56121704-002;"Armario sin puertas con estantes internos";"Armario abierto (Según EE.TT.)";1154333;_NO_APLICA_;12.000000000000;_NO_APLICA_;13851996;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
