slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
331346-asociacion-gestion-desarrollo-social-25;LP-12016-17-143487;"2017-09-06 12:43:07.871";asociacion-gestion-desarrollo-social;"ASOCIACION GESTION DE DESARROLLO SOCIAL ";80045497-9;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-blanca-nimia-cano-farina-27;LP-12016-17-143186;"2017-08-31 09:43:58.931";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-centro-escort-s-a-30;LP-12016-17-143532;"2017-09-07 10:22:06.225";centro-escort-s-a;"Centro Escort S.A.";80023727-7;352700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-david-fernando-zavala-bernal-22;LP-12016-17-143484;"2017-09-06 12:32:12.706";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;177500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-elba-yolanda-gill-ruiz-diaz-21;LP-12016-17-143650;"2017-09-11 09:24:43.835";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;146250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-emprendimientos-profesionales-paraguayos-s-a-36;LP-12016-17-143652;"2017-09-11 09:33:11.374";emprendimientos-profesionales-paraguayos-s-a;"EMPRENDIMIENTOS DE PROFESIONALES PARAGUAYOS S.A.";80045899-0;317500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-fanny-maria-pereira-bello-33;LP-12016-17-143185;"2017-08-31 09:41:26.687";fanny-maria-pereira-bello;"FANNY MARIA PEREIRA BELLO";1164105-3;271810000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-fernando-manuel-figueredo-cardozo-35;LP-12016-17-143183;"2017-08-31 09:35:51.196";fernando-manuel-figueredo-cardozo;"FERNANDO MANUEL FIGUEREDO CARDOZO";3510594-1;340000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-gea-plan-s-a-38;LP-12016-17-143483;"2017-09-06 12:30:37.01";gea-plan-s-a;"GEA PLAN S.A";80065580-0;396850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-gladys-teresa-borba-rolon-19;LP-12016-17-143480;"2017-09-06 12:26:23.677";gladys-teresa-borba-rolon;"Gladys Teresa Borba Rolon";665266-2;131500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-integracion-sudamericana-informatica-s-r-l-29;LP-12016-17-143184;"2017-08-31 09:38:08.451";integracion-sudamericana-informatica-s-r-l;"INTEGRACION SUDAMERICANA DE INFORMATICA S.R.L. ";80063320-2;218000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-marcelo-evangelista-medina-lopez-32;LP-12016-17-143489;"2017-09-06 12:46:27.411";marcelo-evangelista-medina-lopez;"MARCELO EVANGELISTA MEDINA LOPEZ";2088449-4;268700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-nestor-manuel-scavone-28;LP-12016-17-143530;"2017-09-07 10:18:03.268";nestor-manuel-scavone;"NESTOR MANUEL SCAVONE ";1446608-2;112500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-netsys-capacitacion-s-r-l-24;LP-12016-17-143488;"2017-09-06 12:44:36.574";netsys-capacitacion-s-r-l;"Netsys Capacitación S.R.L.";80068944-5;297950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-oscar-daniel-leguizamon-chaparro-34;LP-12016-17-143651;"2017-09-11 09:28:30.34";oscar-daniel-leguizamon-chaparro;"OSCAR DANIEL LEGUIZAMON CHAPARRO";2297479-2;422000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-ramona-valdovina-alegre-gonzalez-26;LP-12016-17-143742;"2017-09-12 10:47:35.891";ramona-valdovina-alegre-gonzalez;"RAMONA VALDOVINA ALEGRE GONZALEZ";3854786-4;71250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-reina-margarita-recalde-alfonso-31;LP-12016-17-143486;"2017-09-06 12:34:09.418";reina-margarita-recalde-alfonso;"REINA MARGARITA RECALDE ALFONSO";634987-0;283750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-sara-cristina-acosta-perez-23;LP-12016-17-143649;"2017-09-11 09:22:23.195";sara-cristina-acosta-perez;"SARA CRISTINA ACOSTA PEREZ";1857607-9;250000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
331346-union-nacional-educadores-sindicato-nacional-20;LP-12016-17-143531;"2017-09-07 10:19:44.349";union-nacional-educadores-sindicato-nacional;"Union Nacional de Educadores Sindicato Nacional";80032131-6;92500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
