id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6KnZIQ3hdihJ%2BuKcCr5ISgw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0004112;;8523000;8523000;PYG;Guaraníes;2012-05-17;34239
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6IfZERaBSk%2F2ZCtyd3txPdX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0004031;;3807000;3807000;PYG;Guaraníes;2012-04-16;22170
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6I9VUMUOTvbXpCtyd3txPdX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0004034;;9630000;9630000;PYG;Guaraníes;2012-04-16;22170
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6K47ksD1bsitpCtyd3txPdX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0004038;;7987500;7987500;PYG;Guaraníes;2012-04-16;22170
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6J6QUBGjsqjh2pZUlp7uCzz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003880;;2742637;2742637;PYG;Guaraníes;2011-12-27;118159
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6J6QUBGjsqjhwpIClljBrMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003880;;7846363;7846363;PYG;Guaraníes;2011-12-16;112996
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6LVXSbtVL%2Bi7aFmYByVut2t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003837;;8078637;8078637;PYG;Guaraníes;2011-11-17;101639
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6KXOSZSWJm%2FrJ1CboiWRZM2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003837;;7903863;7903863;PYG;Guaraníes;2011-11-11;99832
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6JkOWVuBu3nVJzqpmw0UoRp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003789;;2801137;2801137;PYG;Guaraníes;2011-10-14;88633
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6JkOWVuBu3nVM2Jy3OG1zsn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003789;;13014863;13014863;PYG;Guaraníes;2011-10-11;83575
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6Knj%2BZ57qTuxbZCaRwIyOzp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003770;;2612500;2612500;PYG;Guaraníes;2011-09-12;72138
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6Knj%2BZ57qTuxSFdKlOOxkf7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003770;;8196000;8196000;PYG;Guaraníes;2011-09-09;72136
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6JOEzhn1rW6QzpcJYJ3f6nB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003709;;10417500;10417500;PYG;Guaraníes;2011-07-26;55338
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6KA4cab1V9feeWvlYuCmsFj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003689;;10673000;10673000;PYG;Guaraníes;2011-07-06;48505
xcO93yh67AyRlA0xa30N1hMr0gnhXNhgYy3eBEAFL6Kb4YfN30Gxr7ZwuUGTNMfN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213845;"ADQUISICION, PROVISION Y ENTREGA DE PERIODICOS EN SITIO PARA EL MINISTERIO PUBLICO ";001-001-0003662;;10713500;10713500;PYG;Guaraníes;2011-06-10;39628
