slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188141-consorcio-expo-arp-uip-1;CE-23017-10-0274;"2010-04-08 16:00:25.130244";188141;"ADQUISICION DE STAND PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2010)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-04-08 16:00:25"
200856-consorcio-expo-arp-uip-1;LC-12007-10-3843;"2010-06-16 08:01:51.159806";200856;"ALQUILER DE STAND EN LA EXPO 2010";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-06-16 08:01:51"
195842-consorcio-expo-arp-uip-1;CE-23020-10-4672;"2010-06-25 09:49:32.655154";195842;"ADQUISICION DE STAND PARA LA EXPO MARIANO ROQUE ALONSO 2010";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-06-25 09:49:33"
201718-consorcio-expo-arp-uip-1;LC-12013-10-13190;"2010-10-29 14:28:43.017275";201718;"SERVICIO DE ARRENDAMIENTO DE LOTES PARA EXPO FERIA 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-10-29 14:28:43"
212992-consorcio-expo-arp-uip-1;CE-23017-11-22295;"2011-04-04 08:40:40.477019";212992;"ADQUISICION DE STAND PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2011)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2011-04-04 08:40:40"
221243-consorcio-expo-arp-uip-1;LC-23020-11-28228;"2011-06-27 16:18:50.626957";221243;"ARRENDAMIENTO DEL STAND DEL INFONA PARA LA EXPO FERIA 2011 DE MARIANO ROQUE ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-06-27 16:18:51"
222126-consorcio-expo-arp-uip-1;LC-25002-11-29350;"2011-07-12 08:57:44.029539";222126;"Arrendamiento de Stand en la Expo 2011";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-12 08:57:44"
222131-consorcio-expo-arp-uip-1;LC-12007-11-29528;"2011-07-13 13:21:12.805585";222131;"ALQUILER DE STAND EN LA EXPO 2011";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2011-07-13 13:21:13"
216061-consorcio-expo-arp-uip-9;LC-12001-11-31452;"2011-08-08 09:56:02.356905";216061;"LLAMADO ESPACIO FISICO PARA LA CONSTRUCCION DE STAND EN FERIAS, EXPO´2011 MARIANO ROQUE ALONSO, FESTIVAL DE TURISMO DAS CATARATAS DE IGUAZU, FITUR´2011, ITB´2011 Y ABAV PR´2011";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2011-08-08 09:56:02"
224034-consorcio-expo-arp-uip-1;LC-12013-11-41238;"2011-11-30 17:46:00.801364";224034;"ALQUILER DE STAND PARA LA EXPO FERIA DE MRA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2011-11-30 17:46:01"
