id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkNjG73pTunPLL02Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001353;;6600000;6276480;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPooWax4IMK4r02Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001355;;6600000;6276480;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkNnkH05fn5yeb02Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001356;;3100000;2948044;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPKAheBajp7CL02Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001357;;6600000;6276480;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOr4o%2BOJtgeJ702Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001358;;7000000;6656873;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPVTvcmZExopr02Uf2eAgVH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001359;;7000000;6656873;PYG;Guaraníes;2017-11-23;147812
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOVRp8A2QRy0i%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001251;;6600000;6276480;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkONDGTBgABRxi%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001252;;6600000;6276480;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkN9DhXjidD3dy%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001253;;6600000;6276480;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOGBINq3bxtey%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001254;;7000000;6656873;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkMeAAMlJm5J5C%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001255;;6600000;6276480;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOhILW8FLGkHi%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001256;;7000000;6656873;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkObhAgi%2B6lENy%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001257;;6600000;6276480;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPNnDB%2B2hQgNC%2BYLFfmhOn6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001258;;7000000;6656873;PYG;Guaraníes;2017-10-10;125610
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkP2iFvVl%2FJhAHANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0000986;;7000000;6656873;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkP95MYtZvnrm3ANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0000987;;6600000;6276480;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPLXK1vffDuF3ANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0000988;;31500000;29955927;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOKzWJoI8ANg3ANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001249;;7000000;6656873;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkOE8VrwPn5aM3ANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001250;;6600000;6276480;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkONDGTBgABRxnANfoiwZ52C;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0001252;;400000;380393;PYG;Guaraníes;2017-09-21;113630
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkNrGN%2F6KQjLmfx5Q6u3Q6AC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0000984;;40900000;38895156;PYG;Guaraníes;2017-08-16;95810
idbptbVRhFolosYBMyblw0R8gwDDhoDY8xEMKcDB%2BkPLXK1vffDuF%2Fx5Q6u3Q6AC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";001-001-0000988;;9100000;8653934;PYG;Guaraníes;2017-08-16;95810
