slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
220469-atlas-representaciones-s-a-21;LP-12007-11-39798;"2011-11-23 13:13:10.887729";atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;548999440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-atlas-representaciones-s-a-28;LP-12007-11-40668;"2011-11-29 16:47:40.772169";atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1504983018;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-atlas-representaciones-s-a-38;LP-12007-11-46114;"2011-12-29 17:36:44.00971";atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;945306516;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-compania-paraguaya-saneamiento-ambiental-s-a-30;LP-12007-11-45228;"2011-12-23 09:47:10.003233";compania-paraguaya-saneamiento-ambiental-s-a;"COMPAÑIA PARAGUAYA DE SANEAMIENTO AMBIENTAL S.A.";80026105-4;364075260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-consorcio-lector-24;LP-12007-11-39841;"2011-11-23 16:42:19.612146";consorcio-lector;"Consorcio El Lector";80067804-4;1783978834;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-consorcio-lector-41;LP-12007-12-66714;"2012-12-18 12:00:45";consorcio-lector;"Consorcio El Lector";80067804-4;516686214;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-data-lab-sa-34;LP-12007-11-44831;"2011-12-20 17:27:08.367477";data-lab-sa;"DATA LAB SA";80030218-4;3550749840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-diego-gilberto-ramos-gonzalez-33;LP-12007-11-44830;"2011-12-20 17:27:08.367477";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;909993040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-gustavo-javier-torres-buffa-32;LP-12007-11-45227;"2011-12-23 09:47:10.003233";gustavo-javier-torres-buffa;"GUSTAVO JAVIER TORRES BUFFA";590464-1;1775510187;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-jose-leli-gonzalez-rodriguez-26;LP-12007-11-39843;"2011-11-23 16:42:19.612146";jose-leli-gonzalez-rodriguez;"JOSE LELI GONZALEZ RODRIGUEZ";194992-6;689999156;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-jose-leli-gonzalez-rodriguez-40;LP-12007-11-46115;"2011-12-29 17:36:44.00971";jose-leli-gonzalez-rodriguez;"JOSE LELI GONZALEZ RODRIGUEZ";194992-6;261385200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-libreria-don-bosco-27;LP-12007-11-40634;"2011-11-29 15:37:06.17524";libreria-don-bosco;"LIBRERIA DON BOSCO ";80032574-5;191349928;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-mega-service-srl-25;LP-12007-11-39842;"2011-11-23 16:42:19.612146";mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1070388000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-metal-mad-s-a-36;LP-12007-11-44940;"2011-12-21 12:23:48.712008";metal-mad-s-a;"METAL MAD S.A";80018500-5;1610246397;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-music-hall-saic-31;LP-12007-11-45229;"2011-12-23 09:47:10.003233";music-hall-saic;"MUSIC HALL SAIC";80002910-0;545917780;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-ottonelli-sa-39;LP-12007-11-46113;"2011-12-29 17:36:44.00971";ottonelli-sa;"OTTONELLI SA";80047586-0;112113750;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-rolando-javier-medina-lopez-35;LP-12007-11-44829;"2011-12-20 17:27:08.367477";rolando-javier-medina-lopez;"ROLANDO JAVIER MEDINA LOPEZ";3224338-3;508649673;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-santiago-adolfo-vega-espinola-29;LP-12007-11-40669;"2011-11-29 16:47:40.772169";santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;1041988904;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-servicios-ingenieria-tecnologia-s-a-sintec-37;LP-12007-11-44941;"2011-12-21 12:23:48.712008";servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;1528999863;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-vazpi-srl-22;LP-12007-11-39797;"2011-11-23 13:13:10.887729";vazpi-srl;"VAZPI SRL ";80008022-0;316890816;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
220469-warlike-sa-23;LP-12007-11-39844;"2011-11-23 16:42:19.612146";warlike-sa;"WARLIKE SA";80040129-8;5499998680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
