id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
b71Wvw0FNMQ%3D;1;1;832162;PYG;Infraestructura:aulas;82101502-001;"Carteles acrílicos sin soporte";"CARTEL DE OBRA - 2.00 x 1.00 MTS. LONA ADHESIVA SOBRE CHAPA NEGRA. INCLUYE SOPORTE VERTICAL DE CAÑOS METALICOS";LoteTotal;832162;PYG
VbRt9f1T9tw%3D;1;2;461168;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA Y PREPARACION DE TERRENO";LoteTotal;461168;PYG
saZtvAaEiQs%3D;1;3;330822;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";REPLANTEO;LoteTotal;330823;PYG
NW7gG3j3s9A%3D;1;4;5291076;PYG;Infraestructura:aulas;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC: 30 CM ANCHO. 80 CM PROFUNDIDAD. BASE PARA PAREDES + BASE PARA MAMPOSTERIA NIVELACION EN GALERIA";LoteTotal;5146750;PYG
LeLkWZz%2FMao%3D;1;5;515710;PYG;Infraestructura:aulas;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON PBC: 30 CM ANCHO. 80 CM PROFUNDIDAD. PARA PILARES EN GALERIA";LoteTotal;515711;PYG
wEYKCfWbFY4%3D;1;6;6699262;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ZAPATAS DE Ho. Ao. 0,60 X 0.60 X 1,00";LoteTotal;5593000;PYG
2ybvJF9hE%2Fo%3D;1;7;3099255;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"09 COLUMNAS DE Ho. Ao. 15 x 30 CM X 3,45 ALT. .";LoteTotal;3005640;PYG
eAMuacmYVXM%3D;1;8;918298;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"04 COLUMNAS DE Ho. Ao. 15 x 15 EN COLUMNAS DE GALERIA";LoteTotal;890560;PYG
zZj1i3Y8njY%3D;1;9;4794650;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE Ho. Ao. INFERIOR DIMENSIONES 0,15 X 0,27. ENCAJONADO CON MAMPOSTERIA DE LADRILLOS TIPO PANDERETE";LoteTotal;4693710;PYG
YwvFV%2FqgunM%3D;1;10;4683060;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE Ho. Ao. SUPERIOR DIMENSIONES 0,15 X 0,27. ";LoteTotal;4693710;PYG
SeTwl9AoA4E%3D;1;11;901334;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"DADOS DE Ho. 1,00 X 0,30 X 0,20  SOBRE PAREDES BASE PARA ASIENTO DE VIGA CUMBRERA METALICA";LoteTotal;901334;PYG
GjxZRGWfzKY%3D;1;12;144558;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"LOSETA DE H°A° SOBRE PUERTA DE ACCESO";LoteTotal;144558;PYG
lwo4rMzHls0%3D;1;13;3147200;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACIÓN DE 0,30 PARA PAREDES DE 0,15 (28 CM ALTURA)";LoteTotal;3147200;PYG
