slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229418-max-s-r-l-9;CD-12008-12-48462;"2012-03-29 11:44:18.865215";229418;"Adquisición de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2012-03-29 11:44:19"
241306-max-s-r-l-1;CD-22007-12-56578;"2012-08-13 07:56:10.42825";241306;"Adquisición de Medallas para Alumnos Sobresalientes del Dpto. de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61020000;PYG;Guaraníes;;"2012-07-19 11:12:38"
234024-max-s-r-l-7;LP-12006-12-58940;"2012-09-21 10:53:10.156072";234024;"Adquisición De Muebles Varios, Caja Fuerte, Cortinas, Escaleras y Acondicionadores de Aire para la Subsecretaria de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83499994;PYG;Guaraníes;1;"2012-09-12 11:27:26"
242270-max-s-r-l-5;LP-12006-12-60262;"2012-10-12 10:44:25.723231";242270;"ADQUISICION DE MUEBLES, ACONDICIONADORES DE AIRE, CORTINAS Y ARTEFACTOS ELÉCTRICOS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68599948;PYG;Guaraníes;1;"2012-09-28 07:49:21"
246769-max-s-r-l-2;CO-12007-12-65784;"2012-12-12 14:58:52";246769;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES - PLURIANUAL - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;1;"2012-12-12 08:56:48"
268702-max-s-r-l-3;CD-12006-14-85586;"2014-03-27 10:16:16.074785";268702;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61793006;PYG;Guaraníes;1;"2014-03-25 15:58:27"
272912-max-s-r-l-1;CD-12007-14-99047;"2014-11-28 10:23:46.097082";272912;"ADQUISICIÓN DE HERRAMIENTAS A SER UTILIZADAS POR LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29925000;PYG;Guaraníes;;"2014-11-25 10:56:11"
272612-max-s-r-l-1;CO-12007-14-99379;"2014-12-02 07:51:29.413842";272612;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000000;PYG;Guaraníes;1;"2014-11-27 09:13:17"
290584-max-s-r-l-1;CO-12007-15-113133;"2015-10-12 08:22:21.460288";290584;"LCO SBE Nº 12/2015 ""ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES PLURIANUAL 2015-2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329500000;PYG;Guaraníes;1;"2015-09-23 09:17:11"
290596-max-s-r-l-1;CO-12007-15-116489;"2015-12-17 11:39:42.922756";290596;"LCO SBE Nº 16/2015 ""ADQUISICIÓN DE INSUMOS Y HERRAMIENTAS INFORMATICOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159469574;PYG;Guaraníes;1;"2015-12-16 14:44:45"
