id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k6puwPEqcG8%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
O0daqE8v9jM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";6
16O2AVW1Z9A%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
T9XyLPpYV40%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
ewUpRPpyVpI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";8
GnqbwirqmHA%3D;31211904;Brochas;Brochas;55
z6SH7w0Mms8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";20
wEwKJDk3Nq0%3D;27111701;Destornilladores;Destornilladores;1
2aklVSs0fFs%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";8
GD7b1NqCDVY%3D;46181504;"Guantes protectores";"Guantes protectores";3
h%2Bycn6FeaVo%3D;27111604;"Hachas de mano";"Hachas de mano";2
cQiCuTEbBgw%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
fLBbaANaqZc%3D;27112802;"Hojas de sierra";"Hojas de sierra";13
BHOhLIfbWZk%3D;27111902;Limas;Limas;5
yyK390Gz7x8%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
h5KwbDAtnyE%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";10
35wpMR45ZdA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";13
Ehr146eUCng%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";7
jRXf21s1VXU%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
qnjGgrfCksY%3D;31191501;"Papeles de lija";"Papeles de lija";70
6KCvG2g76jk%3D;27111605;Picos;Picos;2
gVRAG6n%2Bflo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
EgT4fXeTiF8%3D;27111750;"Pinza de presión";"Pinza de presión";4
Ac7XoqxKrQ8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
mcoUsXfbPpA%3D;27112003;Rastrillos;Rastrillos;2
x3wTAvUdrLw%3D;27112003;Rastrillos;Rastrillos;2
pV9aJNCaUd4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";40
5wqfSCyVfDI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";4
Q04D8vMjl0M%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
