id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSVSmPMDUeXwxUyz7eqyVg3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003821;;412512;412512;PYG;Guaraníes;2010-11-03;68264
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTiE5X7C57D1BUyz7eqyVg3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003823;;480460;480460;PYG;Guaraníes;2010-11-03;68264
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTtmRYBCeYQmxUyz7eqyVg3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003824;;640584;640584;PYG;Guaraníes;2010-11-03;68264
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WTNWPU7wj4GnRUyz7eqyVg3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003825;;112000;112000;PYG;Guaraníes;2010-11-03;68264
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSxGO4f8JlksIdR7f0HlHie;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003952;;1194750;1194750;PYG;Guaraníes;2010-11-03;72450
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRYvOC9ZM9gkYdR7f0HlHie;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003953;;2259550;2259550;PYG;Guaraníes;2010-11-03;72450
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WQzvcRgFQqjTYdR7f0HlHie;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003954;;545500;545500;PYG;Guaraníes;2010-11-03;72450
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WSMfrYY4vxxATAUUEUm2bHT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003783;;2010838;2010838;PYG;Guaraníes;2010-10-15;62394
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRmylm7XiFkxYEyBzc2XXSZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003570;;1559890;1559890;PYG;Guaraníes;2010-09-28;52463
xcO93yh67Axdn0YuqFLrB%2FHvozQnv5w7GTuvsEUP0WRrVA6QhJzXWfDURF870zKB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";190557;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";001-001-0003497;;2769920;2769920;PYG;Guaraníes;2010-08-19;43275
