id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Erepuqrq6IM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
YUotEYlyIok%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
hFrDIffNT5Y%3D;14111610;Cartulina;Cartulina;2000
OLq93OV%2BCGg%3D;14111610;Cartulina;Cartulina;1000
ujGe7EfpW2g%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";500
6IiL4kx1hDo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
aegpI35Mk5M%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
tCeGtdV%2FUIM%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras";150
kOmOfl%2FDQP0%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";100
CPGNbtLvBCw%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas o Folletos de Instrucciones";100
WDbxlm5S8SE%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas o Folletos de Instrucciones";1000
3w%2B8NfqQYys%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas o Folletos de Instrucciones";50
U1XcFXoWUYI%3D;60121123;"Papel contac";"Papel contac";500
cjDuCLjbUY8%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";500
TSPkorQkH3g%3D;14111511;"Papel de hilo";"Papel de hilo";10000
tHJDokskqkU%3D;14111511;"Papel de hilo";"Papel de hilo";10000
Wkrs3UJd%2BPM%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";1000
TE57G831fFg%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";100
LVjtcU1CWOc%3D;14111510;"Papeles especiales";"Papeles especiales";50
J3dUh0EmkO0%3D;14111704;"Papel higienico";"Papel higienico";25000
q94hQ1ql6%2FA%3D;14111704;"Papel higienico";"Papel higienico";2500
ZMtbnBN8awU%3D;14111704;"Papel higienico";"Papel higienico";3000
QSGFi31IxrA%3D;14111525;"Papel madera";"Papel madera";100
vdxd3VcNOhw%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1000
A3nu%2FbSOKSg%3D;14111508;"Papel para fax";"Papel para fax";1000
TBfteK4gntc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2500
e3ICzrjhYpM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
YRAQ6%2FSfBy8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
4DVneNYLHO4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
4pGycqmxf3I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
TIlpjBk5xxM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1500
aK5frWT%2F45Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
fJkmcFfwU2c%3D;14111818;"Papel térmico";"Papel térmico";1500
%2BFkSxiAQG38%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";1000
DoagAESrQF4%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";1
SlCD%2BRwmCOs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1500
b3y%2FHYUzyPU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";5000
KSSvJ0xMrUs%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1500
TQgwUAamhLQ%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1500
Q%2FSD94UezNo%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1500
70%2BEfkZjBWc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
aXp%2FdH7jHoQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
AtPJXB2X0dc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
It9yHaMBHFo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3000
hyjQwDRFKZw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
cO9EfGlTwUA%3D;44121506;"Sobres estandar";"Sobres estandar";2500
xu9aSNRBhak%3D;44121506;"Sobres estandar";"Sobres estandar";1500
SAunAK4kx9A%3D;44121506;"Sobres estandar";"Sobres estandar";100
ofkOYmTImyI%3D;44121506;"Sobres estandar";"Sobres estandar";1500
DrUQPm0b%2FkA%3D;44121506;"Sobres estandar";"Sobres estandar";1500
4pctW6N6Xxg%3D;44121506;"Sobres estandar";"Sobres estandar";3000
DG4O7%2FK8a6g%3D;44121506;"Sobres estandar";"Sobres estandar";2500
wVMNeqHkxPg%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";500
GQZ50%2F6bHAs%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1000
nUeT9B6ByOQ%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";3000
LlnpUuc4G8g%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";200
xfM53rAwGk0%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";5000
iKDLFloXBOs%3D;14111703;"Toallas de papel";"Toallas de papel";400
tfusSP43btE%3D;14111703;"Toallas de papel";"Toallas de papel";100
provabf7TY8%3D;14111703;"Toallas de papel";"Toallas de papel";1000
