slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191946-victor-manuel-aveiro-ledezma-1;CD-22014-10-2512;"2010-05-27 10:06:52.594158";191946;"LAVADO DE VEHICULO";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13930000;PYG;Guaraníes;;"2010-05-27 10:06:53"
233849-victor-manuel-aveiro-ledezma-1;CD-13001-12-49349;"2012-04-20 14:48:17.698418";233849;"Servicio de Lavado de Vehiculo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-04-18 12:12:14"
229146-victor-manuel-aveiro-ledezma-1;CD-30209-12-49535;"2012-04-25 07:32:12.302981";229146;"Servicio de Lavado completo de Vehiculo y Maquinarias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2012-04-23 14:44:23"
260103-victor-manuel-aveiro-ledezma-1;CD-30209-13-75307;"2013-07-15 12:07:15.458977";260103;"Servicio completo de Lavado de Vehiculos y Maquinarias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-07-10 10:38:35"
268266-victor-manuel-aveiro-ledezma-1;CD-30209-14-86436;"2014-04-16 10:09:43.954919";268266;"Servicio de la Lavado de vehiculos y Maquinarias Varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-04-10 18:18:54"
273583-victor-manuel-aveiro-ledezma-1;CD-22014-14-96699;"2014-10-31 07:45:10.88784";273583;"SERVICIO DE LAVADO DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2014-10-27 11:22:48"
286615-victor-manuel-aveiro-ledezma-3;CD-30209-15-111575;"2015-09-03 11:06:00.658738";286615;"Servicio de Lavado de Vehiculo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-08-28 11:24:47"
329850-victor-manuel-aveiro-ledezma-4;CD-30209-17-138061;"2017-05-16 16:36:50.203";329850;"Servicio de Lavado de Vehiculo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-04-28 09:38:26"
329676-victor-manuel-aveiro-ledezma-1;CD-13001-17-140373;"2017-06-30 17:31:20.994";329676;"SERVICIO DE LAVADO DE VEHICULO";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2017-05-31 15:54:19"
334817-victor-manuel-aveiro-ledezma-1;CD-28008-17-144388;"2017-09-22 17:25:20.139";334817;"Servicio de Lavado ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6061000;PYG;Guaraníes;;"2017-09-11 16:39:59"
