n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
49000000;49170000;49171500;49171501;49171501-001;Caballete;A
49000000;49170000;49171500;49171501;49171501-002;"Barras paralelas";A
49000000;49170000;49171500;49171501;49171501-9991;"Seguro para barra olímpica";A
49000000;49170000;49171500;49171501;49171501-9992;"Colchonetas para barras asimétricas de competición";A
49000000;49170000;49171500;49171501;49171501-9993;"Viga de equilibrio de competición con patas estándar";A
49000000;49170000;49171500;49171501;49171501-9994;"Colchoneta de caída convencional";A
49000000;49170000;49171500;49171501;49171501-9995;"Colchonetas para salto de competición";A
49000000;49170000;49171500;49171501;49171501-9996;"Protección para base de mesa de salto con pata central";A
49000000;49170000;49171500;49171501;49171501-9997;"Colchonetas para rondada";A
49000000;49170000;49171500;49171501;49171501-9998;"Barras asimétricas de competición ";A
49000000;49170000;49171500;49171501;49171501-9999;"Practicable de Competición";A
