id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4m7nYOt8YOY%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
OFLnl7yzJog%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
5%2B5buo2A11Q%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
oaACfAQLqJY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
3mAtpDytdHY%3D;27112822;"Adaptadores de cubo";"Adaptadores de cubo";1
YzjHBfiEPsM%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
CaCT2v%2FC630%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
elGlkbBQ8RU%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
f98ES1mpQ5s%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
z1GK5Zb17Oo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
AQkfVqr0%2Fjw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
qijo6vl%2BM2s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
u3gtuaPTd3c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
cR2mwSG0Eqs%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
6OLBHxMja9o%3D;31161507;Bulones;Bulones;1
r4B9SASs5k8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
ViPOMCsNwEM%3D;26121635;"Cables electricos";"Cables electricos";1
aVEg7dDitO0%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
oXtyvTConak%3D;40141705;Caños;Caños;1
ANR1QFSKXVQ%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
bMHnnpxfyj8%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
oU5v5v%2BPsKc%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
cSOrP7TkL6E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
DcHH%2FXGsgVU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
VlPvA4yiW44%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
oFQwLlCb2CY%3D;31162001;Clavo;Clavo;1
LBWStImYHEE%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
ZxwkkJXi9v0%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
5k200N67ELw%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
AhQMSfE5Umw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
xGPev9nBduY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
IzFqUOFnO2k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
7kDubvjgU9Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
XZUWOhIcfN0%3D;30191501;Escaleras;Escaleras;1
yXqzAji3sOI%3D;39101601;"Focos varios";"Focos varios";1
apO2MLKEXpc%3D;39101601;"Focos varios";"Focos varios";1
GPDH8u2aJ6o%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
bhIMX%2FUL8KM%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
XqawFBrMVZ4%3D;27113201;"Herramientas varias";"Herramientas varias";1
3adYCboyvRg%3D;27113201;"Herramientas varias";"Herramientas varias";1
ntCVYq4%2F3Jg%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
SawpQL%2FUYnM%3D;30181505;Inodoros;Inodoros;1
oOhPogmFCpw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
JoKMcLQ6mIg%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
RCej38ygCow%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
bXJEVeFDiGk%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";1
IQBw7prJn1E%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
%2B1T%2Bi%2BpT76s%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
P4enGtpZ5sE%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
UG%2FB07Rnta8%3D;27111710;"Llaves Allen";"Llaves Allen";1
eEBpO%2B6h91w%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
8r%2FpnFF4lpw%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
Z7fPpFiPdfY%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
aj%2F1kmZXrfw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
7QaHk0hIRQU%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
r8EHSS8ZlXY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
OuIch0cFJ5s%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
zLsWkQ9pZ9U%3D;31191501;"Papeles de lija";"Papeles de lija";1
