id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BwouU1dHAzNg3mM07iELNw%3D%3D;1;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";21417;_NO_APLICA_;20.000000000000;_NO_APLICA_;428340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lk5diOZI2oFg3mM07iELNw%3D%3D;2;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";20933;_NO_APLICA_;20.000000000000;_NO_APLICA_;418660;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4tFSJKa1aBg3mM07iELNw%3D%3D;3;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera- Carga floting Color Azul";59933;_NO_APLICA_;25.000000000000;_NO_APLICA_;1498325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5wLfCKYHfNg3mM07iELNw%3D%3D;4;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera Parker Color Negro";19867;_NO_APLICA_;25.000000000000;_NO_APLICA_;496675;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlztImwD9jZg3mM07iELNw%3D%3D;5;60121524-002;"Boligrafo de gel";"Boligrafo Punta Fina Cristal Azul";2553;_NO_APLICA_;342.000000000000;_NO_APLICA_;873126;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OavGaq%2BTusJg3mM07iELNw%3D%3D;6;60121524-002;"Boligrafo de gel";"Boligrafo Punta Fina   Cristal Negro";2553;_NO_APLICA_;342.000000000000;_NO_APLICA_;873126;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTPAqPzIqJFg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun color Negro";956;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1434000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DZ4HyqMu5YRg3mM07iELNw%3D%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun Color Azul";956;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1434000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sNzmcwGFG%2FZg3mM07iELNw%3D%3D;9;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";1591;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1591000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
r%2BNaLJ92itJg3mM07iELNw%3D%3D;10;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";3250;_NO_APLICA_;100.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Wx3HI4LwVXZg3mM07iELNw%3D%3D;11;44121905-001;"Minas para portaminas";"Minas para portaminas 0,5mm";443;_NO_APLICA_;100.000000000000;_NO_APLICA_;44300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
