id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nFnINxHjgG5g3mM07iELNw%3D%3D;1;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";6985;_NO_APLICA_;64.000000000000;_NO_APLICA_;447040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SOf7RWMyJ1lg3mM07iELNw%3D%3D;2;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1883;_NO_APLICA_;40.000000000000;_NO_APLICA_;75320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
35JXQefAoqpg3mM07iELNw%3D%3D;3;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina Verde";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WMzoUqSTXlpg3mM07iELNw%3D%3D;4;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina Color Azul";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h8TFD7L74dxg3mM07iELNw%3D%3D;5;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina Color Negro";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EuPYM08Gz2hg3mM07iELNw%3D%3D;6;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina Color Rojo";1420;_NO_APLICA_;600.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bB0gxazgL3Jg3mM07iELNw%3D%3D;7;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa - Amarillo";1472;_NO_APLICA_;30.000000000000;_NO_APLICA_;44160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
fdt3zrFL%2Bepg3mM07iELNw%3D%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa - Rosado";1472;_NO_APLICA_;300.000000000000;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RullPxS8MbRg3mM07iELNw%3D%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa - Naranjado";1472;_NO_APLICA_;300.000000000000;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XLpIbQjAoaxg3mM07iELNw%3D%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador  punta gruesa - Verde";1472;_NO_APLICA_;300.000000000000;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FPAEusPY94hg3mM07iELNw%3D%3D;11;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Color Negro";1472;_NO_APLICA_;300.000000000000;_NO_APLICA_;441600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q56a5Ns4oylg3mM07iELNw%3D%3D;12;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Color Azul";1420;_NO_APLICA_;600.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KVu4g7%2Bp431g3mM07iELNw%3D%3D;13;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Color Rojo ";1420;_NO_APLICA_;600.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wQwAeRMdI6Fg3mM07iELNw%3D%3D;14;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa Color Verde";1420;_NO_APLICA_;600.000000000000;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
