id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VVhjRy52KJxg3mM07iELNw%3D%3D;1;14111507-012;"Papel quimico 1ra. via";"Papel quimico 1ra. via Color Blanco 66x96 cm";269800;_NO_APLICA_;2.000000000000;_NO_APLICA_;539600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3RoXMgcm2glg3mM07iELNw%3D%3D;2;14111507-013;"Papel quimico 2da. via";"Papel quimico 2da. via Celeste 66x96 cm";269800;_NO_APLICA_;2.000000000000;_NO_APLICA_;539600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDKMoNOc4kBg3mM07iELNw%3D%3D;3;14111507-014;"Papel quimico 3ra. via";"Papel quimico 3ra. via color amarillo 66x96 cm";269800;_NO_APLICA_;2.000000000000;_NO_APLICA_;539600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CIcE2EVmC85g3mM07iELNw%3D%3D;4;14111610-001;"Cartulina lisa";"Cartulina lisa Color rosa";582;_NO_APLICA_;1000.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cd0H%2FWXhHKxg3mM07iELNw%3D%3D;5;14111610-001;"Cartulina lisa";"Cartulina lisa Color Amarillo";582;_NO_APLICA_;1000.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzHV0SQjS7Jg3mM07iELNw%3D%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa Color Crema";608;_NO_APLICA_;200.000000000000;_NO_APLICA_;121600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36rERXBmzVFg3mM07iELNw%3D%3D;7;14111610-001;"Cartulina lisa";"Cartulina lisa Color Verde Claro";582;_NO_APLICA_;1000.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZU%2BfHIZZSfRg3mM07iELNw%3D%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa Color Blanco";582;_NO_APLICA_;1000.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tN2WJ3cJTllg3mM07iELNw%3D%3D;9;14111610-001;"Cartulina lisa";"Cartulina lisa Color Azul";582;_NO_APLICA_;100.000000000000;_NO_APLICA_;58200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UfOLKLZB6GBg3mM07iELNw%3D%3D;10;14111610-001;"Cartulina lisa";"Cartulina lisa Color Celeste";582;_NO_APLICA_;1000.000000000000;_NO_APLICA_;582000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfPPZjZI6dxg3mM07iELNw%3D%3D;11;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Brasil Color Blanco";2132;_NO_APLICA_;100.000000000000;_NO_APLICA_;213200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUDA09jz1FBg3mM07iELNw%3D%3D;12;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Brasil Color Marfil";2282;_NO_APLICA_;100.000000000000;_NO_APLICA_;228200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bukaLi2ObSNg3mM07iELNw%3D%3D;13;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Color Crema Oficio";292;_NO_APLICA_;100.000000000000;_NO_APLICA_;29200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2QCxeQc5Bxg3mM07iELNw%3D%3D;14;14111610-003;"Cartulina de hilo ";"Cartulina de hilo Color Blanco Oficio";292;_NO_APLICA_;100.000000000000;_NO_APLICA_;29200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hd%2Bvm7TpMQVg3mM07iELNw%3D%3D;15;14111525-001;"Papel madera";"Papel madera por Pliegos";680;_NO_APLICA_;200.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bp95lIHKh0xg3mM07iELNw%3D%3D;16;14111507-007;"Papel obra 1ra.";"Papel obra 1ra. 81x116 120 grs. ";105383;_NO_APLICA_;5.000000000000;_NO_APLICA_;526915;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEqtf%2F449oBg3mM07iELNw%3D%3D;17;14111507-007;"Papel obra 1ra.";"Papel obra 1ra. 81x116 75 grs.";105383;_NO_APLICA_;3.000000000000;_NO_APLICA_;316149;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRYHfh5fvjtg3mM07iELNw%3D%3D;18;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio Color Negro";227;_NO_APLICA_;409.000000000000;_NO_APLICA_;92843;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
k0423DtSVitg3mM07iELNw%3D%3D;19;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";2219;_NO_APLICA_;500.000000000000;_NO_APLICA_;1109500;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IcpFXSjOE7lg3mM07iELNw%3D%3D;20;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo Tamaño Grande";3182;_NO_APLICA_;500.000000000000;_NO_APLICA_;1591000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qzuOdt5OWrZg3mM07iELNw%3D%3D;21;14111507-003;"Papel tamano oficio";"Papel tamano oficio";24204;_NO_APLICA_;1809.000000000000;_NO_APLICA_;43785036;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZxuG%2F16iMf9g3mM07iELNw%3D%3D;22;14111507-002;"Papel tamano A4";"Papel tamano A4";22367;_NO_APLICA_;100.000000000000;_NO_APLICA_;2236700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
