id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cHR7R19ZzIc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";150
Zv7RgZvL4%2Bg%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";300
70I%2FcPcBFY8%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";500
sn6zxLFMXac%3D;30111604;"Cal apagada";"Cal apagada";400
IKY7hYwqBz8%3D;40141705;Caños;Caños;500
BwURfPlDBVQ%3D;40141705;Caños;Caños;300
VVZZUE2PUL8%3D;30111601;Cemento;Cemento;1000
PpAMB39KccA%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";150
Vk9UFWJKQmo%3D;31162003;"Clavos de acabado";"Clavos de acabado";300
2oaqhh6%2B3nQ%3D;31162003;"Clavos de acabado";"Clavos de acabado";200
TqZCoG2db%2Bs%3D;40142604;"Codos de tubo";"Codos de tubo";500
LT%2F4GV4d1bg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
TRM875STdl4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15000
MdIaH0Spg2E%3D;30131602;Ladrillos;Ladrillos;50000
qsKyPzX6p9g%3D;30102403;"Varillas de hierro";"Varillas de hierro";200
