id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ielvMPiTiIhg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"MANTENIMIENTO PREVENTIVO - COMPUTADORA PERSONAL (PC)";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WA0ZEpovm3Fg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"MANTENIMIENTO CORRECTIVO - COMPUTADORA PERSONAL (PC)";58410162;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
48jfzR960Itg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO - IMPRESORA MATRICIAL";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nKbHrXvMZ%2B1g3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO - IMPRESORA MATRICIAL";4812548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T%2FBxnOOvyaZg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO - IMPRESORA LASER";138537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Sj7N6I0po8Bg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO - IMPRESORA LASER";13309779;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PRpoeescKrJg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO - IMPRESORA MULTIFUNCIÓN";163874;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f2AvMW8%2Fh2lg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO - IMPRESORA MULTIFUNCIÓN";10398366;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8Fu3WrXmRJdg3mM07iELNw%3D%3D;9;81111812-004;"Mantenimiento y Reparacion de Escaner";"MANTENIMIENTO PREVENTIVO - ESCÁNER DE MESA";114910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iAkAKQgXXtVg3mM07iELNw%3D%3D;10;81111812-004;"Mantenimiento y Reparacion de Escaner";"MANTENIMIENTO CORRECTIVO - ESCÁNER DE MESA";1218265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
O9fri9%2FD0DJg3mM07iELNw%3D%3D;11;81111812-008;"Mantenimiento y reparacion de UPS";"MANTENIMIENTO CORRECTIVO - UPS";798166;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VJigpv9Zuxlg3mM07iELNw%3D%3D;12;81111812-001;"Mantenimiento y Reparacion de monitor";"MANTENIMIENTO CORRECTIVO - MONITORES DE COMPUTADORA";2380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NNm09KIwfZ9g3mM07iELNw%3D%3D;13;81111812-009;"Mantenimiento y reparacion de Notebook";"MANTENIMIENTO CORRECTIVO - EQUIPO PORTÁTILES (NOTEBOOKS Y NETBOOKS)";23954777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
