id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l09EAQgUzPg%3D;12171703;Tintas;"12171703- Tintas";20
wLWCcQYaOW8%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";300
jqA2%2FHhw9E4%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";250
pg%2FMpSsjiQE%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";300
D0EP48a9gng%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";1000
rDVFi80Xsrc%3D;31201610;Colas;"31201610- Colas";30
vgvyt3b3KoU%3D;31201610;Colas;"31201610- Colas";100
AwNjovONqws%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";3000
KIgLQrPOjuQ%3D;44101716;Perforadoras;"44101716- Perforadoras";100
l7azGV%2FNVns%3D;44103103;Toner;"44103103- Toner";50
WYYLK%2FQZkiw%3D;44103103;Toner;"44103103- Toner";20
YeSpxjJntcU%3D;44103103;Toner;"44103103- Toner";113
vk%2FdpYhPskk%3D;44103103;Toner;"44103103- Toner";70
P1geXsw%2Fv20%3D;44103103;Toner;"44103103- Toner";15
3YXOBNR6GvU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
0s%2FkaFKmr4Y%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
6Aj%2FYSkylzg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";120
m0qBJRbjaTY%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";50
wz4iVR6qql8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";120
GVE4mG2zQgI%3D;44121618;Tijeras;"44121618- Tijeras";300
KktKuEhhnOI%3D;44121619;Sacapuntas;"44121619- Sacapuntas";200
8KIohSqsZZU%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";30
SDJndqJ3l8U%3D;44121624;Regla;"44121624- Regla";500
gFYTh%2BH33dA%3D;44121704;Boligrafos;"44121704- Boligrafos";2000
JcTuJ%2BAhZM0%3D;44121704;Boligrafos;"44121704- Boligrafos";2000
EUxqRwYZKaU%3D;44121705;Portaminas;"44121705- Portaminas";100
GqWsnebqrME%3D;44121706;Lapiz;"44121706- Lapiz";1000
lVw4Q9PxNgk%3D;44121708;Marcadores;"44121708- Marcadores";30
K75X2xx3eRs%3D;44121708;Marcadores;"44121708- Marcadores";30
%2FQb6%2FPdM%2B54%3D;44121708;Marcadores;"44121708- Marcadores";100
X53RBBzu87k%3D;44121708;Marcadores;"44121708- Marcadores";300
K1e8vPykmgg%3D;44121708;Marcadores;"44121708- Marcadores";100
qff1qFnM9j8%3D;44121708;Marcadores;"44121708- Marcadores";100
Qzbdw0W9FGY%3D;44121708;Marcadores;"44121708- Marcadores";30
G8Lun6pTQWg%3D;44121708;Marcadores;"44121708- Marcadores";100
%2FSitI410Alw%3D;44121708;Marcadores;"44121708- Marcadores";500
7KVdk%2F%2Bgyqg%3D;44121708;Marcadores;"44121708- Marcadores";100
gpZ0f6Ov0aU%3D;44121708;Marcadores;"44121708- Marcadores";30
4dXLQ%2B7yczw%3D;44121708;Marcadores;"44121708- Marcadores";100
tMdzJMXgwu0%3D;44121708;Marcadores;"44121708- Marcadores";100
V65pGNnxZu8%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";500
MBYv8kzNzrI%3D;44121902;"Tinta ";"44121902- Tinta ";100
r9%2FsaLfTkZo%3D;44121902;"Tinta ";"44121902- Tinta ";100
%2Flp4gGGllnQ%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";100
kZ1IKQMkfVo%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";200
dWnMkOm0GUs%3D;44122008;"Separadores ";"44122008- Separadores ";100
eUpayxf36uE%3D;44122015;Bibliorato;"44122015- Bibliorato";1500
TdZHR%2FWlxCc%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";2000
5o1yXPC0%2FhY%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";500
HUWpsd57oIM%3D;44122104;"Clips para papel";"44122104- Clips para papel";970
nETJLctnreo%3D;44122104;"Clips para papel";"44122104- Clips para papel";400
l%2FpDsjWY%2Fu8%3D;44122107;Grapas;"44122107- Grapas";3000
FTCfjOFSOP8%3D;44122107;Grapas;"44122107- Grapas";200
dCL3VPGXGrw%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";1500
tgHU3VxZqmY%3D;45101603;"Insumos para impresion offset";"45101603- Insumos para impresion offset";20
d4MGYGutqFw%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";100
uCvrCAQjPYs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";500
MkzMQ0jLwYw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";300
l%2BjLIkUwJUY%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";100
JIY9aE7l%2Bcs%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";500
kIzbd5D8egU%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";500
KnrLBPIcdO8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
OwIcuKnkwKM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";400
mEpqtrYS1kM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20000
JTrVyp2MQsk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
isP9x5s3VPY%3D;44121708;Marcadores;Marcadores;200
