planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406131-prestacion-servicio-medicina-prepaga-funcionarios-dncp-ad-referendum-1;406131-prestacion-servicio-medicina-prepaga-funcionarios-dncp-ad-referendum-1;406131-prestacion-servicio-medicina-prepaga-funcionarios-dncp-1;;;406131;"PRESTACIÓN DE SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-03-14 10:00:00";tradicional;3720627958
406514-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;406514-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;406514-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;;;406514;"CONTRATACION DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-22 11:00:00";tradicional;168722496
407285-servicio-pintura-edificios-dncp-ad-referendum-1;407285-servicio-pintura-edificios-dncp-ad-referendum-1;407285-servicio-pintura-edificios-dncp-ad-referendum-1;;;407285;"SERVICIO DE PINTURA DE EDIFICIOS DE LA DNCP ? AD REFÉRENDUM ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-03-11 10:00:00";tradicional;250000000
408660-adquisicion-certificados-digitales-1;408660-adquisicion-certificados-digitales-1;408660-adquisicion-certificados-digitales-1;;;408660;"ADQUISICION DE CERTIFICADOS DIGITALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 10:00:00";tradicional;18913012
410752-extension-garantia-soporte-tecnico-equipos-cisco-1;410752-extension-garantia-soporte-tecnico-equipos-cisco-1;410752-extension-garantia-soporte-tecnico-equipos-cisco-1;;;410752;"EXTENSIÓN DE GARANTÍA Y SOPORTE TÉCNICO PARA EQUIPOS CISCO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-16 10:00:00";tradicional;123747000
406221-adquisicion-servicio-internet-sicp-ad-referendum-1;406221-adquisicion-servicio-internet-sicp-ad-referendum-1;406221-adquisicion-servicio-internet-sicp-ad-referendum-1;;;406221;"Adquisición de Servicio de Internet para el SICP ? Ad Referéndum";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-02-25 10:00:00";tradicional;13057488
410031-mejora-continua-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;410031-mejora-continua-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;410031-mejora-continua-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;;;410031;"MEJORA CONTINUA DE LA APLICACIÓN DE INTELIGENCIA ARTIFICIAL AL PROCESO DE CONTRATACIONES PUBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-06 10:00:00";tradicional;284000000
411563-servicio-seguridad-informacion-test-seguridad-1;411563-adquisicion-vehiculo-tipo-furgon-pequeno-dncp-1;411563-adquisicion-vehiculo-tipo-furgon-pequeno-dncp-1;;;411563;"ADQUISICIÓN DE VEHÍCULO TIPO FURGON PEQUEÑO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-28 11:00:00";tradicional;139000000
412164-mantenimiento-reparacion-generadores-1;412164-mantenimiento-generadores-provision-repuestos-dncp-segundo-llamado-3,412164-mantenimiento-generadores-provision-repuestos-dncp-1;412164-mantenimiento-generadores-provision-repuestos-dncp-segundo-llamado-3;;;412164;"MANTENIMIENTO DE GENERADORES CON PROVISION DE REPUESTOS PARA LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-04 12:00:00";tradicional;192475000
412166-servicio-fumigacion-desinfeccion-edificios-dncp-1;412166-servicio-fumigacion-desinfeccion-edificios-dncp-1;412166-servicio-fumigacion-desinfeccion-edificios-dncp-1;;;412166;"SERVICIO DE FUMIGACION Y DESINFECCION DE EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 10:00:00";tradicional;23600000
412168-mantenimiento-preventivo-bebederos-electricos-marca-acuamaq-1;412168-mantenimiento-bebederos-electricos-marca-aquamaq-dncp-segundo-llamado-3,412168-mantenimiento-preventivo-bebederos-electricos-marca-acuamaq-1;412168-mantenimiento-bebederos-electricos-marca-aquamaq-dncp-segundo-llamado-1;;;412168;"MANTENIMIENTO DE BEBEDEROS ELÉCTRICOS DE LA MARCA AQUAMAQ PARA LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-02 11:00:00";tradicional;33229900
412174-consultoria-juridica-1;412174-servicio-consultoria-externa-proceso-juridico-impugnacion-1;412174-servicio-consultoria-externa-proceso-juridico-impugnacion-1;;;412174;"SERVICIO DE CONSULTORIA EXTERNA PARA PROCESO JURIDICO DE IMPUGNACION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 11:00:00";tradicional;85000000
412176-auditor-informatico-1;412176-servicio-seguridad-informacion-auditoria-gestion-tecnologia-informacion-ti-1;412176-servicio-seguridad-informacion-auditoria-gestion-tecnologia-informacion-ti-1;;;412176;"SERVICIO DE SEGURIDAD DE LA INFORMACION Y AUDITORIA EN GESTIÓN DE TECNOLOGÍA DE LA INFORMACIÓN (TI)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-12 10:00:00";tradicional;250000000
413886-servicio-catering-ceremonial-1;413886-servicio-catering-ceremonial-1;413886-servicio-catering-ceremonial-1;;;413886;"SERVICIO DE CATERING Y CEREMONIAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-03 11:00:00";tradicional;50000000
413945-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;413945-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;413945-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;;;413945;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 10:00:00";tradicional;30000000
411510-mantenimiento-fibra-optica-preventivo-correctivo-1;411510-mantenimiento-enlaces-fibra-optica-1;411510-mantenimiento-enlaces-fibra-optica-1;;;411510;"MANTENIMIENTO DE ENLACES DE FIBRA OPTICA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-07 10:00:00";tradicional;86560000
414200-readecuacion-pisos-dncp-1;414200-readecuacion-pisos-dncp-segundo-llamado-3,414200-readecuacion-pisos-dncp-1;414200-readecuacion-pisos-dncp-segundo-llamado-1;;;414200;"READECUACION DE PISOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-19 10:00:00";tradicional;200000000
414616-adquisicion-equipos-varios-comunicacion-1;414616-adquisicion-equipos-varios-comunicacion-ad-referendum-5,414616-adquisicion-equipos-varios-comunicacion-segundo-llamado-3,414616-adquisicion-equipos-varios-comunicacion-1;414616-adquisicion-equipos-varios-comunicacion-ad-referendum-1;;;414616;"ADQUISICIÓN DE EQUIPOS VARIOS PARA COMUNICACION - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-21 10:00:00";tradicional;38272000
414782-servicio-tercerizacion-personal-tecnico-profesional-1;414782-servicio-tercerizacion-personal-tecnico-profesional-1;414782-servicio-tercerizacion-personal-tecnico-profesional-1;;;414782;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TECNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-08-02 10:00:00";tradicional;1328999994
414851-adquisicion-equipos-varios-dti-1;414851-adquisicion-equipos-varios-dti-1;414851-adquisicion-equipos-varios-dti-1;;;414851;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DTI";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-01 11:00:00";tradicional;91831650
415070-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-1;415070-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-servici-3,415070-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-1;415070-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-servici-1;;;415070;"CONTRATACION DE SERVICIOS DE HOTELERIA, ALQUILER DE SALONES, OTROS SERVICIOS DE CEREMONIAL Y SERVICIOS DE ORGANIZACIÓN Y GESTION DE EVENTOS - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-11 10:00:00";tradicional;857245900
415184-servicios-organizacion-gestion-eventos-1;415184-servicios-organizacion-gestion-eventos-1;;;;415184;"SERVICIOS DE ORGANIZACIÓN Y GESTION DE EVENTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;"2022-06-21 11:00:00";tradicional;379683333
411592-membresia-lacnic-1;411592-membresia-lacnic-1;411592-membresia-lacnic-1;;;411592;"MEMBRESIA LACNIC";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-27 11:00:00";tradicional;6352500
414668-adquisicion-muebles-equipos-1;414668-adquisicion-muebles-equipos-1;414668-adquisicion-muebles-equipos-1;;;414668;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-21 09:00:00";tradicional;94662100
414830-servicio-digitalizacion-documentos-1;414830-servicio-digitalizacion-documentos-1;414830-servicio-digitalizacion-documentos-1;;;414830;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-01 10:00:00";tradicional;900000000
411493-cambio-piso-tecnico-sala-noc-1;411493-cambio-piso-tecnico-sala-noc-1;411493-cambio-piso-tecnico-sala-noc-1;;;411493;"CAMBIO DE PISO TECNICO PARA SALA DEL NOC";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-04 11:00:00";tradicional;58527000
412165-contratacion-servicio-limpieza-integral-edificios-dncp-1;412165-contratacion-servicio-limpieza-integral-edificios-dncp-ad-referendum-1;412165-contratacion-servicio-limpieza-integral-edificios-dncp-ad-referendum-1;;;412165;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS DE LA DNCP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-12-12 10:00:00";tradicional;1534999984
414637-contratacion-poliza-seguro-vehiculos-dncp-1;414637-contratacion-poliza-seguro-vehiculos-dncp-1;414637-contratacion-poliza-seguro-vehiculos-dncp-1;;;414637;"CONTRATACIÓN DE PÓLIZA DE SEGURO DE VEHÍCULOS DE LA DNCP ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-02 10:00:00";tradicional;23057084
414641-adquisicion-equipamiento-espacio-desarrollo-infantil-1;414641-adquisicion-equipamiento-espacio-desarrollo-infantil-1;414641-adquisicion-equipamiento-espacio-desarrollo-infantil-1;;;414641;"ADQUISICIÓN DE EQUIPAMIENTO PARA EL ESPACIO DE DESARROLLO INFANTIL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-07-04 10:00:00";tradicional;53350000
414842-servicio-seguridad-vigilancia-edificios-dncp-1;414842-servicio-seguridad-vigilancia-edificios-dncp-segundo-llamado-3,414842-servicio-seguridad-vigilancia-edificios-dncp-1;414842-servicio-seguridad-vigilancia-edificios-dncp-segundo-llamado-1;;;414842;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-09 10:00:00";tradicional;2256499992
412169-servicio-mantenimiento-reparacion-vehiculos-dncp-1;412169-servicio-mantenimiento-reparacion-vehiculos-dncp-segundo-llamado-3,412169-servicio-mantenimiento-reparacion-vehiculos-dncp-1;412169-servicio-mantenimiento-reparacion-vehiculos-dncp-segundo-llamado-1;;;412169;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 10:00:00";tradicional;110000000
412171-software-administracion-financiera-daf-1;;;;;412171;"SOFTWARE DE ADMINISTRACION FINANCIERA - DAF";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;190000000
412172-software-recursoshumanos-dgp-1;412172-implementacion-software-rrhh-servicios-conexos-1;412172-implementacion-software-rrhh-servicios-conexos-1;;;412172;"IMPLEMENTACION DE SOFTWARE DE RRHH Y SERVICIOS CONEXOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-19 10:00:00";tradicional;547000000
412173-sistema-control-servicios-generalesy-flota-daf-1;412173-adquisicion-equipos-informaticos-1;412173-adquisicion-equipos-informaticos-1;;;412173;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-07-06 11:00:00";tradicional;1511752000
412175-consultor-individual-apoyo-control-proyectos-desarrollo-software-1;412175-consultor-individual-apoyo-control-proyectos-desarrollo-software-1;412175-consultor-individual-apoyo-control-proyectos-desarrollo-software-1;;;412175;"CONSULTOR INDIVIDUAL PARA APOYO Y CONTROL DE PROYECTOS DE DESARROLLO DE SOFTWARE ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-06-02 10:00:00";tradicional;432000000
412177-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;412177-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;412177-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;;;412177;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 11:00:00";tradicional;120000000
414639-provision-colocacion-estructura-metalica-1;414639-provision-colocacion-estructura-metalica-1;414639-provision-colocacion-estructura-metalica-1;;;414639;"PROVISIÓN Y COLOCACIÓN DE ESTRUCTURA METÁLICA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-19 10:00:00";tradicional;350000000
414869-reubicacion-sala-generadores-dncp-1;414869-reubicacion-sala-generadores-dncp-1;414869-reubicacion-sala-generadores-dncp-1;;;414869;"REUBICACION DE SALA DE GENERADORES DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 11:00:00";tradicional;316772766
418088-contratacion-servicios-especializados-recoleccion-transporte-tratamiento-disposicion-1;418088-contratacion-servicios-especializados-recoleccion-transporte-tratamiento-disposicion-3,418088-contratacion-servicios-especializados-recoleccion-transporte-tratamiento-disposicion-1;418088-contratacion-servicios-especializados-recoleccion-transporte-tratamiento-disposicion-1;;;418088;"CONTRATACION DE SERVICIOS ESPECIALIZADOS DE RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS Y ESPECIALES - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-17 12:00:00";tradicional;25000000
418327-servicio-traduccion-escrita-servicios-interprete-1;418327-servicio-traduccion-escrita-servicios-interprete-1;;;;418327;"SERVICIO DE TRADUCCION ESCRITA Y SERVICIOS DE INTERPRETE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-11-18 10:00:00";tradicional;14934980
411514-renovacion-servicio-soporte-software-red-hat-1;411514-renovacion-servicio-soporte-software-red-hat-1;411514-renovacion-servicio-soporte-software-red-hat-1;;;411514;"RENOVACION DE SERVICIO DE SOPORTE DE SOFTWARE RED HAT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-21 11:00:00";tradicional;657679332
411601-software-varios-suscripcion-licencias-1;411601-adquisicion-software-varios-1;411601-adquisicion-software-varios-1;;;411601;"ADQUISICION DE SOFTWARE VARIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-09-27 09:00:00";tradicional;171464370
411958-servicio-helpdesk-1;411958-servicio-helpdesk-1;411958-servicio-helpdesk-1;;;411958;"SERVICIO DE HELPDESK";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-08-23 10:00:00";tradicional;129865000
412178-contratacion-consultor-individual-asesoramiento-juridico-externo-1;412178-consultor-individual-asesoramiento-juridico-externo-1;412178-consultor-individual-asesoramiento-juridico-externo-1;;;412178;"CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 11:00:00";tradicional;102000000
418441-adquisicion-equipos-varios-dti-de-items-declarados-desiertos-id-414851-1;418441-adquisicion-equipos-varios-dti-de-items-declarados-desiertos-id-414851-1;418441-adquisicion-equipos-varios-dti-de-items-declarados-desiertos-id-414851-1;;;418441;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA DTI (DE LOS ITEMS DECLARADOS DESIERTOS EN EL ID 414851)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 11:00:00";tradicional;33570000
418928-consultoria-individual-contratacion-verificadores-tecnicos-planta-direccion-general-1;418928-consultoria-individual-contratacion-verificadores-tecnicos-planta-direccion-general-1;418928-consultoria-individual-contratacion-verificadores-tecnicos-planta-direccion-general-1;;;418928;"CONSULTORÍA INDIVIDUAL PARA LA CONTRATACIÓN DE VERIFICADORES TÉCNICOS DE PLANTA PARA LA DIRECCIÓN GENERAL DE VERIFICACIÓN DE CONTRATOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-04 10:00:00";tradicional;400000000
418991-contratacion-empresa-consultora-actualizacion-procedimientos-base-datos-o-repositori-1;418991-contratacion-empresa-consultora-actualizacion-procedimientos-base-datos-o-repositori-1;418991-contratacion-empresa-consultora-actualizacion-procedimientos-base-datos-o-repositori-1;;;418991;"CONTRATACION DE UNA EMPRESA CONSULTORA PARA LA ACTUALIZACIÓN DE PROCEDIMIENTOS Y UNA BASE DE DATOS O REPOSITORIO DE PRECEDENTES ADMINISTRATIVOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-09-30 11:00:00";tradicional;500000000
419534-adquisicion-inmueble-1;419534-adquisicion-inmueble-1;419534-adquisicion-inmueble-1;;;419534;"ADQUISICION DE INMUEBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;1780209662
