planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228007-servicio-cantina-coffee-break-dncp;228007-servicio-cantina-coffee-break-dncp,228007-servicio-cantina-coffee-break-dncp-1;228007-servicio-cantina-coffee-break-dncp;;;228007;"SERVICIO DE CANTINA Y COFFEE BREAK PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-24 09:00:00";tradicional;800000000
228037-servicio-publicacion-prensa-escrita;228037-servicio-publicacion-prensa-escrita;228037-servicio-publicacion-prensa-escrita;;;228037;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 10:00:00";tradicional;40000000
228259-servicio-medicina-odontologia-pre-paga-funcionarios-dncp;228259-servicio-medicina-odontologia-pre-paga-funcionarios-dncp;228259-servicio-medicina-odontologia-pre-paga-funcionarios-dncp;;;228259;"SERVICIO DE MEDICINA Y ODONTOLOGIA PRE PAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-08 10:00:00";tradicional;3141600000
228372-consultoria-informatica;228372-contratacion-consultores-especialistas-adquisiciones-publicas-diseno-desar;228372-contratacion-consultores-especialistas-adquisiciones-publicas-diseno-desar;;;228372;"Contratación de Consultores Especialistas en Adquisiciones Públicas para el Diseño, desarrollo y ejecución de Herramientas para el Sistema de Información de las Contrataciones Públicas (SICP)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;515900000
228813-consultoria-nacional-asesoramiento-criterios-evaluacion-forma-generica-apl;228813-consultoria-nacional-asesoramiento-criterios-evaluacion-forma-generica-apl;228813-consultoria-nacional-asesoramiento-criterios-evaluacion-forma-generica-apl;;;228813;"?CONSULTORIA NACIONAL PARA EL ASESORAMIENTO SOBRE CRITERIOS DE EVALUACION EN FORMA GENERICA APLICABLES A TODOS LOS PROCESOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2012-01-31;"2012-01-20 11:00:00";tradicional;32800000
229974-contratacion-polizas-seguro-dncp;229974-contratacion-polizas-seguro-dncp;229974-contratacion-polizas-seguro-dncp;;;229974;"CONTRATACION DE POLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-20 10:00:00";tradicional;128000000
230092-servicios-consultoria-asesoramiento-acompanamiento-sistema-gestion-integra;230092-servicios-consultoria-asesoramiento-acompanamiento-sistema-gestion-integra;230092-servicios-consultoria-asesoramiento-acompanamiento-sistema-gestion-integra;;;230092;"SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO Y ACOMPAÑAMIENTO DEL SISTEMA DE GESTION INTEGRADO DE CALIDAD Y AMBIENTAL SEGÚN LAS NORMAS ISO 9001:2008 E ISO 14001:2004";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:00:00";tradicional;75000000
216719-adquisicion-entrega-sitio-diario-circulacion-nacional;216719-adquisicion-entrega-sitio-diario-circulacion-nacional,216719-adquisicion-entrega-sitio-diario-circulacion-nacional-1;216719-adquisicion-entrega-sitio-diario-circulacion-nacional;;;216719;"Adquisicion y Entrega en Sitio de Diario de Circulacion Nacional";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-16 10:00:00";tradicional;13603500
230211-servicio-limpieza-fumigacion-inmueble;230211-servicio-limpieza-fumigacion-inmueble;230211-servicio-limpieza-fumigacion-inmueble;;;230211;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN DE INMUEBLE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-23 11:00:00";tradicional;295604488
236654-consultoria-mantenimiento-verificacion-productos-salud-catalogo-bienes-ser;236654-consultoria-mantenimiento-verificacion-productos-salud-catalogo-bienes-ser;236654-consultoria-mantenimiento-verificacion-productos-salud-catalogo-bienes-ser;;;236654;"CONSULTORIA PARA MANTENIMIENTO Y VERIFICACIÓN DE PRODUCTOS DE SALUD EN EL CATÁLOGO DE BIENES Y SERVICIOSY SERVICIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 09:00:00";tradicional;44000000
