planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421507-adquisicion-articulos-servicios-generales-dncp-1;421507-adquisicion-articulos-servicios-generales-dncp-ad-referendum-1;421507-adquisicion-articulos-servicios-generales-dncp-ad-referendum-1;;;421507;"ADQUISICION DE ARTICULOS DE SERVICIOS GENERALES PARA LA DNCP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2022-12-26 10:00:00";tradicional;55993670
423405-contratacion-servicio-horas-hombre-servicios-relacionados-desarrollo-software-1;423405-contratacion-servicio-horas-hombre-servicios-relacionados-desarrollo-software-1;423405-contratacion-servicio-horas-hombre-servicios-relacionados-desarrollo-software-1;;;423405;"CONTRATACION DE SERVICIO DE HORAS HOMBRE PARA SERVICIOS RELACIONADOS A DESARROLLO DE SOFTWARE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-07 10:00:00";tradicional;300000000
423952-adquisicion-servicio-internet-sicp-1;423952-adquisicion-servicio-internet-sicp-ad-referendum-1;423952-adquisicion-servicio-internet-sicp-ad-referendum-1;;;423952;"ADQUISICION DE SERVICIO DE INTERNET PARA EL SICP - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-06 10:00:00";tradicional;16375200
424738-mantenimiento-provision-colocacion-elementos-dispositivos-incendios-1;424738-mantenimiento-provision-colocacion-elementos-dispositivos-incendios-1;424738-mantenimiento-provision-colocacion-elementos-dispositivos-incendios-1;;;424738;"MANTENIMIENTO PROVISIÓN Y COLOCACIÓN DE ELEMENTOS Y DISPOSITIVOS CONTRA INCENDIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-28 10:00:00";tradicional;140000000
427816-servicio-mantenimiento-reparacion-edificios-1;427816-servicio-mantenimiento-reparacion-edificios-1;427816-servicio-mantenimiento-reparacion-edificios-1;;;427816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-03-28 10:00:00";tradicional;350000000
427846-mantenimiento-reparacion-vidrios-templados-provision-repuestos-1;427846-servicio-publicacion-prensa-escrita-1;427846-servicio-publicacion-prensa-escrita-1;;;427846;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 10:00:00";tradicional;130000000
428234-extension-garantia-equipos-cisco-1;428234-extension-garantia-equipos-cisco-1;428234-extension-garantia-equipos-cisco-1;;;428234;"EXTENSIÓN GARANTIA EQUIPOS CISCO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-28 11:00:00";tradicional;69895000
428237-renovacion-garantia-ups-datacenter-1;;;;;428237;"RENOVACIÓN DE GARANTIA UPS PARA DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;72000000
428251-servicio-helpdesk-noc-1;428251-servicio-helpdesk-soporte-tecnico-operaciones-redes-1;428251-servicio-helpdesk-soporte-tecnico-operaciones-redes-1;;;428251;"SERVICIO DE HELPDESK SOPORTE TECNICO, OPERACIONES Y REDES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-18 10:00:00";tradicional;801932400
428257-contratacion-empresa-mantenimiento-desarrollo-sistemas-dncp-1;428257-contratacion-empresa-mantenimiento-desarrollo-sistemas-dncp-1;428257-contratacion-empresa-mantenimiento-desarrollo-sistemas-dncp-1;;;428257;"CONTRATACION DE EMPRESA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-31 10:00:00";tradicional;3623769600
425685-contratacion-polizas-seguro-edificios-bienes-dncp-1;425685-contratacion-polizas-seguro-edificios-bienes-dncp-1;425685-contratacion-polizas-seguro-edificios-bienes-dncp-1;;;425685;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-04-20 10:00:00";tradicional;118065633
428235-renovacion-garantia-aires-presicion-datacenter-1;;;;;428235;"MANTENIMIENTO DE AIRES DE PRECISION DEL DATACENTER PRINCIPAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;85000000
428254-servicio-mantenimiento-aplicaciones-siaf-1;428254-servicio-mantenimiento-aplicaciones-siaf-1;428254-servicio-mantenimiento-aplicaciones-siaf-1;;;428254;"SERVICIO DE MANTENIMIENTO DE APLICACIONES DEL SIAF";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-03 11:00:00";tradicional;316800000
428367-cambio-piso-tecnico-noc-sala-ups-datacenter-1;;;;;428367;"CAMBIO DE PISO TECNICO NOC/SALA UPS/DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;70000000
428371-adquisicion-equipos-informaticos-1;428371-adquisicion-equipos-datacenter-1;428371-adquisicion-equipos-datacenter-1;;;428371;"ADQUISICION DE EQUIPOS DE DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-05-17 10:00:00";tradicional;2052999998
429054-gestion-certificado-in-situ-1;;;;;429054;"GESTION DE CERTIFICADO IN SITU";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;2904000
429519-apoyo-control-tecnico-proyecto-reingenieria-sicp-1;429519-apoyo-control-tecnico-proyecto-reingenieria-sicp-1;429519-apoyo-control-tecnico-proyecto-reingenieria-sicp-1;;;429519;"APOYO Y CONTROL TÉCNICO DEL PROYECTO DE REINGENIERÍA DEL SICP.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-04-12 11:00:00";tradicional;624000000
430798-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;430798-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;430798-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-1;;;430798;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 11:00:00";tradicional;175042200
431294-servicio-consultoria-externa-1;431294-servicio-consultoria-externa-1;431294-servicio-consultoria-externa-1;;;431294;"SERVICIO DE CONSULTORIA EXTERNA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-23 10:00:00";tradicional;20000000
431710-servicio-tercerizacion-personal-tecnico-profesional-1;431710-servicio-tercerizacion-personal-tecnico-profesional-1;431710-servicio-tercerizacion-personal-tecnico-profesional-1;;;431710;"SERVICIO DE TERCERIZACIÓN DE PERSONAL TÉCNICO Y PROFESIONAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-06 10:00:00";tradicional;2324999988
428224-adquisicion-certificados-digitales-wilcard-1;428224-adquisicion-certificados-digitales-1;428224-adquisicion-certificados-digitales-1;;;428224;"ADQUISICION DE CERTIFICADOS DIGITALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-11 11:00:00";tradicional;12000000
428231-suscripcion-adm-meraki-1-ano-1;428231-suscripcion-adm-meraki-2-anos-1;428231-suscripcion-adm-meraki-2-anos-1;;;428231;"SUSCRIPCIÓN ADM MERAKI POR 2 AÑOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 11:00:00";tradicional;86276000
428259-mejora-continua-aplicacion-inteligencia-artificial-sistema-contrataciones-publicas-1;428259-mejora-continua-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;428259-mejora-continua-aplicacion-inteligencia-artificial-proceso-contrataciones-publicas-1;;;428259;"MEJORA CONTINUA DE APLICACIÓN DE INTELIGENCIA ARTIFICIAL AL PROCESO DE CONTRATACIONES PUBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-24 10:00:00";tradicional;288000000
428260-soporte-implementacion-software-backup-1;;;;;428260;"SOPORTE PARA IMPLEMENTACION DEL SOFTWARE PARA BACKUP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;60000000
428271-cintas-backup-1;;;;;428271;"CINTAS PARA BACKUP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;119373500
429053-tendido-fibra-mitic-dncp-1;;;;;429053;"TENDIDO DE FIBRA MITIC DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;260000000
428253-adquisicion-token-certificado-firma-digital-1;;;;;428253;"ADQUISICION DE TOKEN CON CERTIFICADO PARA FIRMA DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;30920000
428269-contratacion-soporte-datacenter-1;;;;;428269;"CONTRATACIÓN DE SOPORTE PARA EL DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;300000000
432188-adquisicion-camara-fotografica-direccion-general-verificacion-contratos-dncp-1;432188-adquisicion-camaras-fotograficas-dncp-segundo-llamado-3,432188-adquisicion-camara-fotografica-direccion-general-verificacion-contratos-dncp-1;432188-adquisicion-camaras-fotograficas-dncp-segundo-llamado-1;;;432188;"ADQUISICION DE CAMARAS FOTOGRAFICAS PARA LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-21 11:00:00";tradicional;15960000
432528-prestacion-servicio-medicina-prepaga-funcionarios-dncp-1;432528-prestacion-servicio-medicina-prepaga-funcionarios-dncp-1;432528-prestacion-servicio-medicina-prepaga-funcionarios-dncp-1;;;432528;"PRESTACIÓN DE SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-07-26 10:00:00";tradicional;6000000000
432571-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;432571-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;432571-servicio-provision-contenedor-diferenciado-materiales-reciclables-gestion-residuos-1;;;432571;"SERVICIO DE PROVISION DE CONTENEDOR DIFERENCIADO POR MATERIALES RECICLABLES Y GESTION DE RESIDUOS CON PARTICIPACION ACTIVA DE RECICLADORES DE BASE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-20 10:00:00";tradicional;32400000
433022-adquisicion-servidor-nas-1;433022-adquisicion-servidor-nas-1;433022-adquisicion-servidor-nas-1;;;433022;"ADQUISICION DE SERVIDOR NAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-25 11:00:00";tradicional;135000000
432972-consultoria-individual-contratacion-verificador-tecnico-planta-direccion-general-ver-1;432972-consultoria-individual-contratacion-verificador-tecnico-planta-direccion-general-ver-1;;;;432972;"CONSULTORÍA INDIVIDUAL PARA LA CONTRATACIÓN DE VERIFICADOR TÉCNICO DE PLANTA PARA LA DIRECCIÓN GENERAL DE VERIFICACIÓN DE CONTRATOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-08-31 10:00:00";tradicional;180000000
428225-software-varios-suscripcion-1;428225-suscripcion-software-varios-1;428225-suscripcion-software-varios-1;;;428225;"SUSCRIPCION DE SOFTWARE VARIOS ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-20 10:00:00";tradicional;83403509
428229-suscripcion-servicio-utm-fortigate-1-ano-1;428229-renovacion-suscripcion-extension-garantia-equipos-networking-1;428229-renovacion-suscripcion-extension-garantia-equipos-networking-1;;;428229;"RENOVACIÓN DE SUSCRIPCIÓN Y EXTENSIÓN DE GARANTÍA DE EQUIPOS DE NETWORKING";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-05 10:00:00";tradicional;208573050
428233-renovacion-soporte-software-redhat-1;428233-soporte-software-redhat-1;428233-soporte-software-redhat-1;;;428233;"SOPORTE DE SOFTWARE REDHAT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-24 11:00:00";tradicional;1014999993
428240-renovacion-garantia-balanceadores-carga-1;;;;;428240;"RENOVACIÓN DE GARANTIA BALANCEADORES DE CARGA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;110000000
433588-contratacion-poliza-seguro-vehiculos-dncp-1;433588-contratacion-poliza-seguro-vehiculos-dncp-1;433588-contratacion-poliza-seguro-vehiculos-dncp-1;;;433588;"CONTRATACIÓN DE PÓLIZA DE SEGURO DE VEHÍCULOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-09 10:00:00";tradicional;13476800
433975-contratacion-servicios-profesionales-elaboracion-plan-maestro-oficinas-direccion-nac-1;433975-contratacion-servicios-profesionales-elaboracion-plan-maestro-oficinas-direccion-nac-1;433975-contratacion-servicios-profesionales-elaboracion-plan-maestro-oficinas-direccion-nac-1;;;433975;"CONTRATACION DE SERVICIOS PROFESIONALES PARA ELABORACION DE PLAN MAESTRO DE OFICINAS DE LA DIRECCION NACIONAL DE CONTRATACIONES PUBLICAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-22 10:00:00";tradicional;126500000
434719-adquisicion-equipos-informaticos-computadoras-escritorio-portatiles-1;434719-adquisicion-equipos-informaticos-computadoras-escritorio-portatiles-1;434719-adquisicion-equipos-informaticos-computadoras-escritorio-portatiles-1;;;434719;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS (COMPUTADORAS DE ESCRITORIO Y PORTÁTILES)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-02 10:00:00";tradicional;598199995
435233-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-servici-1;435233-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-servici-1;435233-contratacion-servicios-hoteleria-alquiler-salones-otros-servicios-ceremonial-servici-1;;;435233;"CONTRATACION DE SERVICIOS DE HOTELERIA, ALQUILER DE SALONES, OTROS SERVICIOS DE CEREMONIAL Y SERVICIOS DE ORGANIZACIÓN Y GESTION DE EVENTOS - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-26 10:00:00";tradicional;1200000000
435393-mantenimiento-aires-precision-datacenter-principal-1;435393-mantenimiento-aires-precision-datacenter-principal-ad-referendum-1;435393-mantenimiento-aires-precision-datacenter-principal-ad-referendum-1;;;435393;"MANTENIMIENTO DE AIRES DE PRECISION DEL DATACENTER PRINCIPAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 11:00:00";tradicional;85000000
423986-suscripcion-servicios-area-atencion-usuario-dncp-1;423986-suscripcion-servicios-area-atencion-usuario-dncp-segundo-llamado-3,423986-suscripcion-servicios-area-atencion-usuario-dncp-1;423986-suscripcion-servicios-area-atencion-usuario-dncp-segundo-llamado-1;;;423986;"SUSCRIPCION A SERVICIOS PARA EL AREA DE ATENCION AL USUARIO DE LA DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-08-04 11:00:00";tradicional;263206804
424725-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;424725-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;424725-contratacion-consultor-individual-asesoramiento-tecnico-procesos-relacionados-area-1;;;424725;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO TÉCNICO DE PROCESOS RELACIONADOS AL ÁREA DE SALUD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-03 10:00:00";tradicional;132000000
427833-remodelacion-sanitarios-dncp-1;;;;;427833;"REMODELACION DE SANITARIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;110000000
427835-modernizacion-ascensores-edificio-principal-dncp-1;427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-te-5,427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-se-3,427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-1;427835-mantenimiento-preventivo-correctivo-ascensores-provision-repuestos-edificios-dncp-te-1;;;427835;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES CON PROVISION DE REPUESTOS PARA EDIFICIOS DE LA DNCP - TERCER LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-08-14 10:00:00";tradicional;656538200
427837-construcciones-varias-1;;;;;427837;"CONSTRUCCIONES VARIAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;500000000
427844-adquisicion-destructor-papel-proyector-1;;;;;427844;"ADQUISICION DE DESTRUCTOR DE PAPEL Y PROYECTOR";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;30000000
427910-servicio-publicacion-prensa-escrita-1;;;;;427910;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;130000000
428227-servicio-resguardo-backup-1;428227-adquisicion-solucion-copia-seguridad-restauracion-1;428227-adquisicion-solucion-copia-seguridad-restauracion-1;;;428227;"ADQUISICION DE SOLUCION DE COPIA DE SEGURIDAD Y RESTAURACION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 11:00:00";tradicional;61400000
428267-servicio-impresion-1;428267-servicio-impresion-fotocopiado-segundo-llamado-3,428267-servicio-impresion-fotocopiado-1;428267-servicio-impresion-fotocopiado-segundo-llamado-1;;;428267;"SERVICIO DE IMPRESIÓN Y FOTOCOPIADO - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-06-26 11:00:00";tradicional;196178000
428377-membresia-lacnic-1;428377-adquisicion-servicio-pago-membresia-lacnic-1;428377-adquisicion-servicio-pago-membresia-lacnic-1;;;428377;"ADQUISICION DE SERVICIO DE PAGO DE MEMBRESIA LACNIC";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 10:00:00";tradicional;6624750
