planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381240-mantenimiento-reparacion-vidrios-templados-provision-repuestos-1;381240-mantenimiento-reparacion-vidrios-templados-provision-repuestos-1;381240-mantenimiento-reparacion-vidrios-templados-provision-repuestos-1;;;381240;"MANTENIMIENTO Y REPARACION DE VIDRIOS TEMPLADOS CON PROVISION DE REPUESTOS.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-15 10:00:00";tradicional;120000000
389317-servicio-internet-sistema-informacion-contrataciones-publicas-sicp-1;389317-servicio-internet-sistema-informacion-contrataciones-publicas-sicp-1;389317-servicio-internet-sistema-informacion-contrataciones-publicas-sicp-1;;;389317;"Servicio de Internet para el Sistema de Información de Contrataciones Públicas SICP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-08 10:00:00";tradicional;21014280
391316-servicio-telefonia-movil-1;391316-servicio-telefonia-movil-1;;;;391316;"Servicio de Telefonía Móvil";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-09 10:00:00";tradicional;4649994
392461-mantenimiento-enlaces-fibra-optica-data-centers-rmsp-preventivo-correctivo-1;392461-mantenimiento-enlaces-fibra-optica-data-centers-rmsp-preventivo-correctivo-1;392461-mantenimiento-enlaces-fibra-optica-data-centers-rmsp-preventivo-correctivo-1;;;392461;"MANTENIMIENTO DE ENLACES DE FIBRA OPTICA ENTRE DATA CENTERS Y RMSP (PREVENTIVO Y CORRECTIVO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-11 10:00:00";tradicional;48000000
392467-contratacion-soporte-datacenter-1;392467-contratacion-soporte-tecnico-datacenter-1;392467-contratacion-soporte-tecnico-datacenter-1;;;392467;"CONTRATACION DE SOPORTE TÉCNICO PARA EL DATACENTER";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-08-30 10:00:00";tradicional;300000000
393863-consultoria-contratacion-verificadores-tecnicos-planta-direccion-verificacion-contra-1;393863-consultoria-contratacion-verificadores-tecnicos-planta-direccion-verificacion-contra-1;393863-consultoria-contratacion-verificadores-tecnicos-planta-direccion-verificacion-contra-1;;;393863;"CONSULTORIA PARA LA CONTRATACION DE VERIFICADORES TECNICOS DE PLANTA PARA LA DIRECCION DE VERIFICACION DE CONTRATOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-08 10:00:00";tradicional;360000000
391918-servicio-fumigacion-edificios-dncp-1;391918-servicio-fumigacion-edificios-dncp-1;391918-servicio-fumigacion-edificios-dncp-1;;;391918;"SERVICIO DE FUMIGACION PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-24 10:00:00";tradicional;5195000
392458-adquisicion-repuestos-varios-1;392458-adquisicion-repuestos-informaticos-3,392458-adquisicion-repuestos-informaticos-1;392458-adquisicion-repuestos-informaticos-1;;;392458;"ADQUISICION DE REPUESTOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-28 10:00:00";tradicional;4916000
392466-soporte-local-microsoft-1;392466-soporte-local-microsoft-1;392466-soporte-local-microsoft-1;;;392466;"SOPORTE LOCAL DE MICROSOFT";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-10 10:00:00";tradicional;200000000
393154-adquisicion-tokens-firma-digital-1;393154-adquisicion-tokens-firma-digital-3,393154-adquisicion-tokens-certificados-firma-digital-1;393154-adquisicion-tokens-firma-digital-1;;;393154;"ADQUISICIÓN DE TOKENS PARA FIRMA DIGITAL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-24 10:00:00";tradicional;15000000
