id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvRGwirbaVDhFTpAFxm4OEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000204;;4195616;3989954;PYG;Guaraníes;2015-05-21;32105
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yv4qS9mzUVz4mXuHzo9QrZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000217;;1171740;1114303;PYG;Guaraníes;2015-05-21;31291
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YthZo59JuUzX35H%2B%2FQzOpdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000219;;2829160;2690480;PYG;Guaraníes;2015-05-21;32019
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yvdxx3yUFqxnQ7aORQqqvDp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000221;;2685312;2258299;PYG;Guaraníes;2015-05-21;31933
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuW69dEClunZjn5l%2B5tD8eM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000223;;895104;851227;PYG;Guaraníes;2015-05-21;32006
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YsY8sOJlw7A066oCnfeocV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000225;;1266420;1077700;PYG;Guaraníes;2015-05-21;32151
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvW5oX4PLQQtK6oCnfeocV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000226;;6318460;5376894;PYG;Guaraníes;2015-05-21;32151
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YshMJ0es6Sc2j8cMRnAi0xr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000227;;390940;389547;PYG;Guaraníes;2015-05-21;32140
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yt2jbDoD78jVBIEawyIvClC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000228;;314940;282324;PYG;Guaraníes;2015-05-21;32177
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvsfTzBXfVKouW%2BSkQ%2B6V0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000231;;1724820;1450542;PYG;Guaraníes;2015-05-21;32174
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtR1gvGSxrMi%2BW%2BSkQ%2B6V0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000232;;1632000;1552002;PYG;Guaraníes;2015-05-21;32174
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Ys7lJL69XJ1f9mJ85FREoPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000235;;1861880;1770614;PYG;Guaraníes;2015-05-21;31309
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuApymtfUN9XOW%2BSkQ%2B6V0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000236;;1088000;1034668;PYG;Guaraníes;2015-05-21;32174
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvJGBmMaeRyHZGan49%2F7OlM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000240;;1976000;1968958;PYG;Guaraníes;2015-05-21;32126
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yth7UFVPofudq6AquXG5fXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000242;;816000;813092;PYG;Guaraníes;2015-05-21;32186
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtuOPpvMazSKx851WumEtdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000243;;1504000;1498640;PYG;Guaraníes;2015-05-21;32183
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yu8UCeVDR0pqX8VH7hovgT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000245;;886400;883241;PYG;Guaraníes;2015-05-21;32134
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtUOOd0icXw666oCnfeocV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000247;;4417396;3759124;PYG;Guaraníes;2015-05-21;32151
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YsubrIAd7r8RTzPBitthbSF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000249;;1512000;1437885;PYG;Guaraníes;2015-05-21;32144
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuYChxIeVwNSGXuHzo9QrZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000254;;148074;140816;PYG;Guaraníes;2015-05-21;31291
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuXWE6vyQisGdmJ85FREoPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000256;;493580;469386;PYG;Guaraníes;2015-05-21;31309
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YsJ38KBu6eWwTn5l%2B5tD8eM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000260;;3766640;3582006;PYG;Guaraníes;2015-05-21;32006
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtnP%2BSNtoDauDzPBitthbSF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000262;;1480740;1408156;PYG;Guaraníes;2015-05-21;32144
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YshTeVXJKrGs%2BW%2BSkQ%2B6V0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000263;;616975;586731;PYG;Guaraníes;2015-05-21;32174
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtZis0dgmpFv2XuHzo9QrZR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000266;;1480740;1408156;PYG;Guaraníes;2015-05-21;31291
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YtsiJTytbzRBn8VH7hovgT4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000269;;493580;491821;PYG;Guaraníes;2015-05-21;32134
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Ysp6b%2FK02HDsz8cMRnAi0xr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000270;;1589641;1583976;PYG;Guaraníes;2015-05-21;32140
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuQNDnsedKIJDov5aUM5qlG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000271;;1974320;1967284;PYG;Guaraníes;2015-05-21;32029
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuOCw6SCrS2L35H%2B%2FQzOpdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000275;;296148;281631;PYG;Guaraníes;2015-05-21;32019
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvuOfCQ0ak9nxu7%2BWodBIwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000203;;1512000;1437884;PYG;Guaraníes;2015-05-08;31931
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuQROD%2FVu3KQjkXvTvZPfz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000218;;3876512;3686493;PYG;Guaraníes;2015-05-08;31679
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuonfVn2zmAPRu7%2BWodBIwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000222;;2488360;2366384;PYG;Guaraníes;2015-05-08;31931
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yt%2BeyNueo7GiRFjfK0UyTy%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000229;;366940;325269;PYG;Guaraníes;2015-05-08;31763
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yt1BOdIB6RUxxCZ6%2B3iQcjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000230;;3120940;2967957;PYG;Guaraníes;2015-05-08;31822
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yv8FQcWnv5CCeLEZuq6YoCl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000241;;3325880;3162851;PYG;Guaraníes;2015-05-08;31727
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvvuW2DPwwOJqxpK%2BHRZdlE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000244;;2028000;1928591;PYG;Guaraníes;2015-05-08;31687
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yt0sZCwb3Rmtcey4fsJhj4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000246;;6323164;6013214;PYG;Guaraníes;2015-05-08;31946
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvskTLHEGPd%2BjkXvTvZPfz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000248;;72000;68470;PYG;Guaraníes;2015-05-08;31679
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuWHPEvlGQBLzkXvTvZPfz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000255;;4935800;4693856;PYG;Guaraníes;2015-05-08;31679
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuDUJjQB4MPvAE%2BAPJ03p%2FX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000259;;7326480;6967349;PYG;Guaraníes;2015-05-08;31695
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuxCFDQrU%2Bfh8ey4fsJhj4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000261;;1974320;1877542;PYG;Guaraníes;2015-05-08;31946
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Ysccj94Y0a3ltODHWL4i6uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000265;;740370;737732;PYG;Guaraníes;2015-05-08;31730
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvOVm0%2Fx52B4BCZ6%2B3iQcjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000267;;1974320;1877542;PYG;Guaraníes;2015-05-08;31822
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yusi9US5Punsxu7%2BWodBIwt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000272;;1162442;1105461;PYG;Guaraníes;2015-05-08;31931
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YvXEZY3Pi6wWaxpK%2BHRZdlE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000274;;1768342;1681660;PYG;Guaraníes;2015-05-08;31687
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YsHt9yngnYiZ9C1zukY3Jq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000220;;4988820;4988820;PYG;Guaraníes;2015-02-23;5297
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yu8SbJc5U5IVDloD%2FIKh%2B8T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000224;;59652288;59652288;PYG;Guaraníes;2015-02-23;5255
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuRcML%2B%2Bu%2BdQPON79oPVZsy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000239;;6702480;6702480;PYG;Guaraníes;2015-02-23;5280
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YuycadM9bwet0LRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000250;;1512000;1512000;PYG;Guaraníes;2015-02-23;5298
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3YucJU2us6uAlULRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000264;;2764048;2764048;PYG;Guaraníes;2015-02-23;5298
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Yufs0sR4DsId9C1zukY3Jq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000268;;19743200;19743200;PYG;Guaraníes;2015-02-23;5297
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVriAU%2B%2FT3r3Ys4JtxP1HKOfELRQ%2B0asdPK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-004-0000273;;5966144;5966144;PYG;Guaraníes;2015-02-23;5298
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5rYbLLQwiVEg0k0szWjBSx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000567;;760000;760000;PYG;Guaraníes;2015-01-14;123919
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4Pn0iAxxJ34A0k0szWjBSx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000568;;175400;175400;PYG;Guaraníes;2015-01-14;123919
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5wc8nIEieBgA0k0szWjBSx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000569;;49358;49358;PYG;Guaraníes;2015-01-14;123919
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6RVeq9mqOuU5cI%2FOI9abRF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000427;;941880;941880;PYG;Guaraníes;2014-11-18;111365
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7DiB9OHENgu10nXZBdNdx%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000438;;936000;936000;PYG;Guaraníes;2014-11-18;111349
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4Sx5zMLAHhNJ5V%2F6%2FvyNJ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000448;;756000;756000;PYG;Guaraníes;2014-11-18;111378
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5frjrx5YQgQ55V%2F6%2FvyNJ6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000463;;814407;814407;PYG;Guaraníes;2014-11-18;111378
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6CH2pW43iPCAS76vbogzK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000562;;1352000;1352000;PYG;Guaraníes;2014-11-18;111341
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4wBlRO15C4RwS76vbogzK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000564;;197432;197432;PYG;Guaraníes;2014-11-18;111341
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p4yWOGxqX87sll8jb0AALqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000565;;208000;208000;PYG;Guaraníes;2014-11-18;111388
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p44804G1FKCJgfFHN02WJpm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000421;;10421360;10421360;PYG;Guaraníes;2014-04-14;21039
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7XFXARlS50ZEMnM3rkm70z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000442;;55890432;55890432;PYG;Guaraníes;2014-04-14;21009
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6h7GNevntU%2BthA4FfcqMe2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000570;;48984000;48984000;PYG;Guaraníes;2014-04-14;20967
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7YQgMsTV%2FFXCx35EcBdZVP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000639;;1279592;1279592;PYG;Guaraníes;2014-04-14;22175
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5b0dc8RjcRpKTAG52DARxC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0000555;;9871600;9871600;PYG;Guaraníes;2014-04-11;16951
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p6zhrTjtytg9vPpoVuZgD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006258;;1768180;1768180;PYG;Guaraníes;2014-01-14;163359
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p7U5JyjB0hOtPPpoVuZgD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006481;;62759424;62759424;PYG;Guaraníes;2014-01-14;163359
hXCfVb4CFmgXJkoJrh0CCs4T6xHM4%2FVrYNdyTmbs9p5CL1XYwCAIcfPpoVuZgD2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";001-003-0006540;;62699520;62699520;PYG;Guaraníes;2014-01-14;163359
