id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IwLbn4IUuLFwORf81rqBEj;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000500;;3525000;3525000;PYG;Guaraníes;2011-10-24;90315
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IwLbn4IUuLF7%2Bq%2BKIeDSI8;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000500;;35250000;35250000;PYG;Guaraníes;2011-10-24;90323
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6KS5D%2BGV9EsKlTPMeSkZC%2Fv;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000471;;3525000;3525000;PYG;Guaraníes;2011-06-28;45974
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6KS5D%2BGV9EsKrsN1f6zQU%2BB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000471;;35250000;35250000;PYG;Guaraníes;2011-06-28;45986
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6Jo1aulCsBGRzOkgfpX92pB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000459;;35250000;35250000;PYG;Guaraníes;2011-05-10;27441
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6Jo1aulCsBGRy%2FOFcUIUlTb;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000459;;3525000;3525000;PYG;Guaraníes;2011-05-09;27437
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6JYykJiE3ubpNWzx%2FfhvOqt;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000452;;70500000;70500000;PYG;Guaraníes;2011-03-21;11276
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6JYykJiE3ubpHxCb4mzLHZI;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000452;;7050000;7050000;PYG;Guaraníes;2011-03-18;11274
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IS32d%2FHA%2FbuiTKhb3B88WQ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000399;;35250000;35250000;PYG;Guaraníes;2010-12-09;91010
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IS32d%2FHA%2FbuqhSTYUCic9S;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000399;;3525000;3525000;PYG;Guaraníes;2010-12-07;91006
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IVryhTuziGqpT95wqwFky1;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000396;;35250000;35250000;PYG;Guaraníes;2010-11-08;81484
kkNVtUR86YTRqpFzvH8ceIuVblWw4dYIYy3eBEAFL6IVryhTuziGqgc11OvnOtUd;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";194676;"Contratación de firma consultora para diseño e implementación del Sistema de Información Integrada (SIDI)";001-001-0000396;;3525000;3525000;PYG;Guaraníes;2010-11-05;81434
