id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
E3vKQ%2FJalbM%3D;2;1;1454400;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de muralla sin recuperación de 10 x 2.10";"Demolición y reposición de muralla"
YN50kP00fPo%3D;1;1;950000;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Cartel de obra";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
mV%2B%2FIEJFheo%3D;2;2;7289718;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Pilares de H°A° 0,25x0,25x3,10";"Demolición y reposición de muralla"
PA6Z48j%2FRRg%3D;1;2;3232000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Desmontaje de techo de teja de planta alta sin recuperación";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
nKGp%2FfgdMdk%3D;2;3;12500290;PYG;Infraestructura:otros;72131601-003;Cimiento;"Encadenado inferior 0,30x0,25";"Demolición y reposición de muralla"
UZkY6oF9nUs%3D;1;3;1052256;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Remoción de artefactos eléctricos";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
Kjf52Gk8tOI%3D;1;4;195800;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Remoción de piso calcáreo y base en galería";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
21KVjJrynpQ%3D;2;4;12835754;PYG;Infraestructura:otros;72131601-003;Cimiento;"Encadenado superior (de terminación) 0,15x0,20";"Demolición y reposición de muralla"
8fkeFJSIhM8%3D;2;5;992408;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación horizontal";"Demolición y reposición de muralla"
8hKoTWBubPk%3D;1;5;3519900;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes interior";"Reparación de 1 aula Planta alta con c/ cambio de techo de chapa termoacústica"
