slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197121-servicio-tecnico-industrial-s-r-l-1;CD-12008-10-4458;"2010-06-23 11:39:15.554892";197121;"Mantenimiento y Reparacion de Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39820000;PYG;Guaraníes;;"2010-06-23 11:39:16"
198782-servicio-tecnico-industrial-s-r-l-4;CO-12008-10-8653;"2010-08-19 10:52:31.236579";198782;"Mant. y Reparación de Equipos Médicos.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107400000;PYG;Guaraníes;;"2010-08-19 10:52:31"
192718-servicio-tecnico-industrial-s-r-l-5;CD-12008-10-9794;"2010-09-08 09:02:49.894068";192718;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2010-09-08 09:02:50"
206783-servicio-tecnico-industrial-s-r-l-1;CO-13003-11-21291;"2011-03-17 15:37:43.695452";206783;"ATERRAMIENTO DE SEDES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113000000;PYG;Guaraníes;;"2011-03-17 15:37:44"
215292-servicio-tecnico-industrial-s-r-l-3;CD-12008-11-24124;"2011-05-06 11:07:40.017956";215292;"Mantenimiento y Reparación de Equipos en General";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48152800;PYG;Guaraníes;;"2011-05-06 11:07:40"
215058-servicio-tecnico-industrial-s-r-l-9;CO-12008-11-34021;"2011-09-13 09:53:18.251363";215058;"Mantenimiento y Reparaciones de Equipos Medicos y Laboratoriales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;;"2011-09-13 09:53:18"
215318-servicio-tecnico-industrial-s-r-l-1;CD-12008-11-38588;"2011-11-10 09:08:21.931487";215318;"Mantenimineto y Reparaciones de Aires Acondicionados, Equipos Informaticos entre otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2011-11-10 09:08:22"
226614-servicio-tecnico-industrial-s-r-l-1;CD-13003-12-46855;"2012-02-27 09:42:55.895745";226614;"ATERRAMIENTO DE SEDES - AD RFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-02-27 09:42:56"
234776-servicio-tecnico-industrial-s-r-l-5;CD-12008-12-51939;"2012-06-06 08:49:53.035649";234776;"Mantenimiento y Reparacion de maquinarias y equipos en general";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39164100;PYG;Guaraníes;;"2012-05-31 17:08:43"
235662-servicio-tecnico-industrial-s-r-l-2;CD-12008-12-53133;"2012-06-25 14:45:50.620418";235662;"REPARACION Y MANTENIMIENTO MAYORES DE EQUIPOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48136000;PYG;Guaraníes;;"2012-06-06 11:17:28"
234731-servicio-tecnico-industrial-s-r-l-6;CO-12008-12-57117;"2012-08-22 14:15:55.985547";234731;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139840000;PYG;Guaraníes;;"2012-08-17 12:57:04"
270746-servicio-tecnico-industrial-s-r-l-1;CD-12008-14-92309;"2014-08-21 08:09:32.903068";270746;"MANTENIMIENTO Y REPARACION DE BOMBAS DE VACIO Y COMPRESORES DE AIRE COMPRIMIDOS PARA EL IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50500000;PYG;Guaraníes;;"2014-08-18 12:48:16"
282407-servicio-tecnico-industrial-s-r-l-1;CD-23016-14-99231;"2014-11-28 20:06:14.077853";282407;"Mantenimiento y Reparación de Generador electrico";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2014-11-28 11:19:47"
269401-servicio-tecnico-industrial-s-r-l-1;CO-24001-14-100920;"2014-12-18 16:15:07";269401;"MANTENIMIENTO PREVENTIVO A GRUPOS GENERADORES DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90039998;PYG;Guaraníes;;"2014-12-15 09:14:15"
290405-servicio-tecnico-industrial-s-r-l-1;CD-28001-15-106993;"2015-06-03 12:09:48.502899";290405;"MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20200000;PYG;Guaraníes;;"2015-05-26 10:25:26"
288513-servicio-tecnico-industrial-s-r-l-1;CD-12008-15-109125;"2015-07-21 16:43:11.72769";288513;"Mantenimiento de Generadores Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2015-07-07 08:12:52"
295860-servicio-tecnico-industrial-s-r-l-3;CD-12008-15-112327;"2015-09-22 09:32:56.164586";295860;"MANTENIMIENTO Y REPARACIÓN DE MOTOR GENERADOR ELÉCTRICO Y TRANSFORMADOR PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2015-08-19 14:56:00"
301432-servicio-tecnico-industrial-s-r-l-1;CD-12010-15-117850;"2015-12-28 11:39:14.305828";301432;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2015-12-23 18:08:52"
300650-servicio-tecnico-industrial-s-r-l-2;CD-12008-16-119302;"2016-03-18 12:39:23.638";300650;"ADECUACIÓN CONDUCTORES ELÉCTRICOS DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-12-26 10:55:49"
294938-servicio-tecnico-industrial-s-r-l-3;LP-28001-16-121314;"2016-05-16 08:28:21.536";294938;"Adquisición de grupo generador de energía eléctrica para dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379900000;PYG;Guaraníes;;"2016-04-26 17:07:22"
302880-servicio-tecnico-industrial-s-r-l-1;CD-12008-16-121575;"2016-05-20 17:53:08.107";302880;"ADQ. DE PANEL DE CONTROL PARA GENERADOR MARCA OLYMPIAN AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2016-04-29 13:35:28"
311494-servicio-tecnico-industrial-s-r-l-1;CD-28001-16-123916;"2016-07-15 17:12:05.84";311494;"REPARACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25495000;PYG;Guaraníes;;"2016-07-13 12:35:33"
311469-servicio-tecnico-industrial-s-r-l-1;CD-28001-16-124148;"2016-07-21 16:18:17.423";311469;"ADQUISICION E INSTALACION DE BANCO DE CAPACITORES PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38180000;PYG;Guaraníes;;"2016-07-18 11:45:08"
315894-servicio-tecnico-industrial-s-r-l-2;CO-28001-16-126896;"2016-09-19 17:37:58.476";315894;"ILUMINACION DE CANCHA DE FUTBOL DE LA FACULTAD DE CIENCIAS VETERINARIAS - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255620000;PYG;Guaraníes;;"2016-09-12 11:43:09"
