id;slug;razon_social;ruc;_sipe
421962;data-lab-sa;"DATA LAB SA";80030218-4;1
421969;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
421961;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
421964;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
421963;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
421968;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
421971;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
421960;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
421967;parasur-sa;"PARASUR SA";80015541-6;1
421965;printec-sa;"PRINTEC SA";80018668-0;1
421966;sanri-sa;"SANRI SA";80011519-8;1
421970;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
