id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G4q3ONWBEUc%3D;72102601;"Carpinteria general";"Carpinteria general";1
f%2FXTX5FROjo%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
syglPoRmN5U%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
LiRtoqRYrwA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ybii4gRDwhU%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
UBwYsKCxGyw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
D6stVK0TV4c%3D;72102301;"Instalacion, ajuste o mantenimiento de calderas";"Instalacion, ajuste o mantenimiento de calderas";1
j36lZPBUJCk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
IgdzY3PxUes%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
uvlLTcETqxw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
jmCfuKTI0vY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
mCZpUMQ0KlY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
UTWdpe%2F7HnM%3D;76111603;"Limpieza de chimeneas y parrillas";"Limpieza de chimeneas y parrillas";1
MNNFYmT%2F2RY%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";1
HbkOaJeJi7A%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
6aaeVT6AwZw%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
jqFmuokV1xE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
b7a1RXChAUM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
HQ3JrZuF7OE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
8LjvFvW0zJI%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
gUMrMGAhBg4%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
iObUKUq0Smc%3D;81141805;"Servicios de inspeccion de edificios";"Servicios de inspeccion de edificios";1
qarVbAYG09s%3D;81141806;"Servicios de instalación e inspección de línea eléctrica";"Servicios de instalación e inspección de línea eléctrica";1
IMdpDpRJeEc%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
IxoEYqy9VIs%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
ca19J%2FoBPPY%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
8Y6hrvQTRSE%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
snsGMp0UpzQ%3D;76111504;"Servicios de limpieza de ventanas o contraventanas";"Servicios de limpieza de ventanas o contraventanas";1
SfXjntk1J5s%3D;91111602;"Servicios de mantenimiento de patios y piscinas";"Servicios de mantenimiento de patios y piscinas";1
p7HxTCHlM48%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
2%2BOAOkqJh9I%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
D8MhkIFfyTs%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
rQ3hNTF7Yvc%3D;73181908;"Servicios de soldar";"Servicios de soldar";1
