id;slug;razon_social;ruc;_sipe
477310;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
477315;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
477303;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
477318;dutriec-sa;"DUTRIEC SA";80015056-2;1
477309;el-alamo-sa;"EL ALAMO SA";80015788-5;1
477299;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
477313;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
477307;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
477306;fusa-s-a;"FUSA S.A.";80011523-6;1
477316;guayaki-sa;"GUAYAKI SA";80014641-7;1
477304;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
477301;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
477312;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
477305;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
477302;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
477319;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
477317;medicine-sa;"MEDICINE S.A.";80015176-3;1
477311;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
477297;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
477300;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
477314;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
477298;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
477308;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
