proveedor_slug;producto_codigo;producto_descripcion
ita-moroti-sa;21101802-009;"Bomba centrífuga"
ita-moroti-sa;70111713-003;"Servicio de mantenimiento de plazas"
ita-moroti-sa;70111713-997;"Servicio de provision / montaje de iluminacion de parques/plazas"
ita-moroti-sa;70171709-002;"Construccion / Montaje de Reservorio de Agua"
ita-moroti-sa;72101601-002;"Montaje / Desmontaje de cielorraso"
ita-moroti-sa;72101703-011;"Mantenimiento y/o reparacion de muralla o muro"
ita-moroti-sa;72102201-001;"Mantenimiento y reparación de transformador "
ita-moroti-sa;72102201-002;"Mantenimiento y reparacion de instalaciones electricas"
ita-moroti-sa;72102201-003;"Instalacion de artefactos de energia electrica"
ita-moroti-sa;72102201-006;"Mantenimiento y reparacion de generador de energia electrica"
ita-moroti-sa;72102201-012;"Mantenimiento y reparacion de tablero electrico"
ita-moroti-sa;72102201-014;"Mantenimiento y repacion de banco capacitor"
ita-moroti-sa;72102201-998;"Instalacion, Montaje / Desmontaje de Sistema de Puesta a Tierra"
ita-moroti-sa;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo"
ita-moroti-sa;72102201-9998;"Instalacion de artefactos electricos de iluminacion"
ita-moroti-sa;72102303-002;"Construccion de pozo ciego"
ita-moroti-sa;72102303-003;"Construccion de camara septica"
ita-moroti-sa;72102303-008;"Construccion de bebedero"
ita-moroti-sa;72102802-009;"Mantenimiento y Reparacion de deposito o salones"
ita-moroti-sa;72131502-998;"Construccion de vivienda unifamiliar"
ita-moroti-sa;72131502-999;"Construccion de viviendas para pueblos originarios"
ita-moroti-sa;72131502-9998;"Construccion de viviendas tipo Departamento"
ita-moroti-sa;72131601-001;"Construccion e instalaciones electricas"
ita-moroti-sa;72131601-9987;"Construccion de Bano sexado para escuela"
ita-moroti-sa;72131601-9989;"Construccion de Comisaria"
ita-moroti-sa;72131601-9999;"Construccion de aula"
ita-moroti-sa;72131702-003;"Construccion de puente peatonal"
ita-moroti-sa;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
ita-moroti-sa;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS"
ita-moroti-sa;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS"
ita-moroti-sa;90151802-055;"Servicio de iluminacion"
ita-moroti-sa;92121702-002;"Instalacion de sistema contra incendios"
