id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11170;sipe_1606732375372.pdf;2020-11-30T07:32:55;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ff93b766ee61d1c49491a56c83f845b59cbb4673
11081;constancia_declaracion_de_la_contraloria_1606503141862.pdf;2020-11-27T15:52:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8a3013696ccf7ce00a36be14ca54001b0a999a9e
11080;certificado_de_origen_y_empleo_vence_27_02_21_1606502924214.pdf;2020-11-27T15:48:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;509768c6ffb540557717f9f559ec841652ed69e8
11079;cumplimiento_tributario__2__1606502724012.pdf;2020-11-27T15:45:24;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;aea99af20287a0eca88ca9880e6eda746a093649
11078;declaraci_n_jurada__contar_con_vehiculos_hasta_10mil_kilos_1606502646540.pdf;2020-11-27T15:44:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;74e209a3bce7b4a9cd0a3d913d151818059cb15d
11077;declaracion_jurada_de_sueldo_de_personales_1606502467832.pdf;2020-11-27T15:41:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dd84a043405ede40a8ec40fce2a446cbed8c43d7
11076;poliza_de_seguros_1606502403874.pdf;2020-11-27T15:40:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;395eb232b6891e55202bce373617dcd0ce414317
11075;registro_de_conducir__profesional_1606502355497.pdf;2020-11-27T15:39:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7548ee37ef0d46d81d7eafd956ad5a1bbf770fe2
11074;declaracion_jurada__mano_de_obra_1606502227939.pdf;2020-11-27T15:37:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;97e1b049c762a9fbb078289e3257c4600359789a
11073;comprobante_de_de_factura_2017_2018_2019_1606502126240.pdf;2020-11-27T15:35:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0341472baec6e8076901ab40c6d96eaff329cc8e
11072;declaracion_jurada_mantenimiento_de_oferta_1606501914264.pdf;2020-11-27T15:31:54;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;768c577a0ee4be60601f9c9c013302c6e6dae28f
