id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kfYvdIInPPg%253D;acta_de_apertura_1669313171592.pdf;"2022-11-24 15:07:08";"2022-12-02 08:43:16";"Acta de Apertura";adjudicacion;35;
1odca2kRi3E%253D;cco_1669313180903.pdf;"2022-11-24 15:07:08";"2022-12-02 08:43:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F%252FQUyOxzJq0%253D;informe_tecnico_1669313261362.pdf;"2022-11-24 15:07:44";"2022-12-02 08:43:16";"Informe de Evaluación";adjudicacion;36;
jguG603%252F9Z4%253D;informe_juridico_1669313253638.pdf;"2022-11-24 15:07:35";"2022-12-02 08:43:16";"Informe de Evaluación";adjudicacion;36;
rMo%252B2jAJVE4%253D;informe_economico_llamado_74_1669313246452.pdf;"2022-11-24 15:07:28";"2022-12-02 08:43:16";"Informe de Evaluación";adjudicacion;36;
3v0dQw8XDQ0%253D;dictamen_1669313184958.pdf;"2022-11-24 15:07:08";"2022-12-02 08:43:16";"Informe de Evaluación";adjudicacion;36;
VUf1xXcm23Y%253D;15859_419430_1669826399634.pdf;"2022-11-30 13:40:01";"2022-12-02 08:43:16";"Nota de Retención Adjudicación";adjudicacion;131;
%252BUmuDHXsDw0%253D;notificacion_1669313177606.pdf;"2022-11-24 15:07:08";"2022-12-02 08:43:16";"Notificación al Oferente";adjudicacion;39;
acLKAldvsAM%253D;546___fire_master_1671530301734.pdf;"2022-12-20 06:58:38";"2022-12-22 09:10:08";"Orden de Compra o Contrato";contrato;123;
JSHQeJLO5R4%253D;res__n__2938_2022_1669313175260.pdf;"2022-11-24 15:07:08";"2022-12-02 08:43:16";"Resolución de Adjudicación";adjudicacion;37;
