id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNxl3vHFFqqKOeR3PICWvZw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000407;;4000000;3767709;PYG;Guaraníes;2022-01-21;191696
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkOO9h9zYGKT4IZD6UIdZnzz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000406;;4000000;3767709;PYG;Guaraníes;2021-12-29;161707
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkN97IrO0kt%2BarjMg7u%2FWI9Q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000405;;4000000;3767709;PYG;Guaraníes;2021-11-24;141991
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkMJGERKWM2I8tmzyTXmIFtP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000404;;4000000;3767709;PYG;Guaraníes;2021-10-08;123173
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNWwUfRGIpDtm6mEoDvipbK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000401;;4000000;3767709;PYG;Guaraníes;2021-09-17;102632
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkNkpMi4XoFMEYD8keUrI6xQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000402;;4000000;3767709;PYG;Guaraníes;2021-09-07;102462
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkMLrR8e9TgaLoREyO6NZGm3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000403;;4000000;3767709;PYG;Guaraníes;2021-09-06;103631
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkO%2BASGcq3hmXuqZn4DFE0ct;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000368;;4000000;3767709;PYG;Guaraníes;2021-06-18;62332
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkM2emGRj0CYJY9CSLDi8kEJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000363;;4000000;3767709;PYG;Guaraníes;2021-06-11;60674
w91ksD1409zAUxudSNOaRY3Qg1dKfFMu8xEMKcDB%2BkO%2FcoB8EreIo49CSLDi8kEJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000364;;4000000;3767709;PYG;Guaraníes;2021-06-11;60674
