id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mWjJFJpyT7Y%253D;apertura_1395851715050.pdf;"2014-03-26 12:36:51";"2014-03-31 14:58:51";"Acta de Apertura";adjudicacion;35;
6Atz1mPX44o%253D;comparativo_1395851702275.pdf;"2014-03-26 12:36:51";"2014-03-31 14:58:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NzIiLfWyazc%253D;evaluacion_parte_4_1395858210646.pdf;"2014-03-26 14:23:35";"2014-03-31 14:58:51";"Informe de Evaluación";adjudicacion;36;
cGt9mFiK5PA%253D;evaluacion_parte_3_1395858120248.pdf;"2014-03-26 14:22:05";"2014-03-31 14:58:51";"Informe de Evaluación";adjudicacion;36;
ygAc4uRfBxI%253D;evaluacion_parte_2_1395858031855.pdf;"2014-03-26 14:20:36";"2014-03-31 14:58:51";"Informe de Evaluación";adjudicacion;36;
NKA2939iWhg%253D;evaluacion_parte_1_1395857920415.pdf;"2014-03-26 14:19:09";"2014-03-31 14:58:51";"Informe de Evaluación";adjudicacion;36;
h%252Br3nj8O2Q0%253D;notificaciones_1395851807696.pdf;"2014-03-26 12:36:51";"2014-03-31 14:58:51";"Notificación al Oferente";adjudicacion;39;
QvUpx4EfSAs%253D;contrato_acc_1396298521036.pdf;"2014-03-31 16:42:03";"2014-04-04 09:14:55";"Orden de Compra o Contrato";contrato;123;
ZtYQcfRGjcc%253D;resolucion_parte_3_1395858552363.pdf;"2014-03-26 14:29:17";"2014-03-31 14:58:51";"Resolución de Adjudicación";adjudicacion;37;
duoK7soX9zc%253D;resolucion_parte_2_1395858460251.pdf;"2014-03-26 14:27:45";"2014-03-31 14:58:51";"Resolución de Adjudicación";adjudicacion;37;
