id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Lcu%2F7db6IJcQwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051279;;1461400;1461400;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6K57IfkETgImwwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051280;;1090800;1090800;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6J%2BkXyktoDQ%2FgwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051282;;719600;719600;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6IWFbDkL3VXiwwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051284;;1924400;1924400;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JINxbfWth%2BEgwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051285;;1367100;1367100;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6IuNqsDjq8TnwwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051286;;2627200;2627200;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LmdyJrK7LoGgwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051352;;2325400;2325400;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6L%2BMTgnespXCwwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051354;;3561700;3561700;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JLUOuIhosGEQwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051356;;2360000;2360000;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KIZyZxWQW0rgwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051357;;1812000;1812000;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JDgDn%2FlxJmoQwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051358;;1353400;1353400;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JZ9cgELobLowwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051359;;2637900;2637900;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LF2Ns3ipJDYQwlxkkNg4qo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0051360;;1352700;1352700;PYG;Guaraníes;2011-02-10;107139
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6J%2FQKLmB58yTBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050001;;8090000;8090000;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6I8pFvF%2FDkAahJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050002;;4730200;4730200;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JSN01szmKcVBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050003;;1470200;1470200;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Js6xlaiwDe5xJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050004;;2618500;2618500;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JxZjqgGVMeGBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050005;;1318500;1318500;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Ia4CDZMoZ8ARJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050006;;1727400;1727400;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6LZGGvzswH9%2FhJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050007;;1779300;1779300;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Lfr9o2vKwq%2BBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050008;;2466600;2466600;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6Kq7ZJ%2BK6u7vRJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050009;;2110800;2110800;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6JqS2yRHKcReBJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050010;;1932900;1932900;PYG;Guaraníes;2011-01-31;112171
idbptbVRhFpdn0YuqFLrBzoyBkreBlP7Yy3eBEAFL6KVff9srUdK%2BRJ2j8ylnGlo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";001-001-0050011;;3316100;3316100;PYG;Guaraníes;2011-01-31;112171
