id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zGHYjOfS%2BIs%3D;51211501;Allopurinol;Allopurinol;130
BS8%2Fsi%2FOAS8%3D;51141919;Alprazolam;Alprazolam;18000
dMKmidd9MDk%3D;51101511;Amoxicilina;Amoxicilina;200
ClSknS0Ovvc%3D;51101511;Amoxicilina;Amoxicilina;140
n4XxBxES84M%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";170
NcLwDvQlA6g%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";75
s1IxOqidWCA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";100
vZ20CXNObko%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";381
OfD55Hj1%2BVI%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";120
iVlFYdUXvAc%3D;51161811;Bromhexina;Bromhexina;80
iHfSJp0Q9Po%3D;51161705;"Bromuro de ipratropio";"Bromuro de ipratropio";110
zSMe9ka0LvI%3D;51141513;Carbamazepina;Carbamazepina;200
CvX5jlAU0u0%3D;51101580;Cefadroxilo;Cefadroxilo;102
pNiRtsv2CLA%3D;51101550;Cefalexina;Cefalexina;24000
pswoiZeqBKA%3D;51101578;Cefazolina;Cefazolina;165
XtV8wuPpszw%3D;51101552;Ceftazidima;Ceftazidima;90
y%2FmnY8fGIkA%3D;51141706;Citicolina;Citicolina;80
YT5ORmXNE88%3D;51141706;Citicolina;Citicolina;95
od%2FsiNNZdxU%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";90
uSDeF987324%3D;51141502;Clonazepam;Clonazepam;160
4rIeap7i8iE%3D;51141502;Clonazepam;Clonazepam;170
HuOYeQGHjDU%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";120
F6RAY7X4Mb0%3D;51181704;Dexametasona;Dexametasona;100
GNLaAkGD4tQ%3D;51121502;Digoxina;Digoxina;160
Cy4cImcnJAc%3D;51121502;Digoxina;Digoxina;190
VrZJezlivf4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";80
Gb%2FujmOC27o%3D;51121715;Enalapril;Enalapril;90
NwP%2F2F2Wl3I%3D;51151703;Epinefrina;Epinefrina;170
GlObqabDSEs%3D;51141505;Fenobarbital;Fenobarbital;70
N0xMF9tyRKg%3D;51141505;Fenobarbital;Fenobarbital;82
0ZMCIyoDS44%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";80
AYM4Xec6u%2Bs%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";90
IR78llbQUdA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";90
mJIqqGLSvRI%3D;51212013;Hiedra;Hiedra;175
VCfWcc2UbnI%3D;51181506;Insulina;Insulina;149
IzQog5drJc8%3D;51171806;Metoclopramida;Metoclopramida;80
JE2sdvqrLow%3D;51101513;Neomicina;Neomicina;80
DHhJG2LA6GQ%3D;51122110;Nimodipina;Nimodipina;115
7lIZyX1I87g%3D;51171909;Omeprazol;Omeprazol;90
WM%2BW716bOrM%3D;51181713;Prednisona;Prednisona;80
tUA4eeHTtuM%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";80
vKda9D4rp2Q%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";80
Tgq0gMwMBWw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";90
m6zduLrrjdo%3D;51161505;Teofilina;Teofilina;90
4SR1SUqD3%2B4%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";130
