id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z49%2FxQSak%2FE%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";1
ZfB5VfTrKR4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
qDrwrQblqBU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
TDXB0wXt2eg%3D;27112704;Amoladoras;Amoladoras;1
lLmvoTWvYEQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
Gkkdrb04mOg%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
UpR0nm1dBo0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
w8r03EpaEjU%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
r6Ecb9%2FAslY%3D;23101514;Cepilladoras;Cepilladoras;1
3WID5E1sFVs%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
aDURBtopF1I%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
0UUzYxOPpJI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
3NN1fHjeUZk%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
KK%2BAadsxHZ4%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
s0AQ4D8jBOc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
UMJ%2Bv4Y8KxM%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
ewrjhrZzOkc%3D;27111701;Destornilladores;Destornilladores;1
Tben%2BR9fIMU%3D;41111815;"Detector de metales de refuerzo";"Detector de metales de refuerzo";1
ttbUD3V0KoA%3D;27112838;"Disco de corte";"Disco de corte";1
%2B1zV3%2BCSu%2FU%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
ubrkBENxuZQ%3D;30191501;Escaleras;Escaleras;1
ik4VmYt%2F9FM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
vKT7kHCOxKg%3D;46181504;"Guantes protectores";"Guantes protectores";1
9c9beL8wEjI%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
G37sMMI1IVk%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
hOuVWYoKzLk%3D;27113201;"Herramientas varias";"Herramientas varias";1
I%2FRNqTAJbbk%3D;27113201;"Herramientas varias";"Herramientas varias";1
B%2FMZrw8ATzo%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
PuSti0B6VLI%3D;27111729;"Juego de llaves";"Juego de llaves";1
kCFZKKXacUY%3D;27111902;Limas;Limas;1
ZpJDLgIdMdA%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
3JoqbUPpiHQ%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
hInoao1L878%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
v90R0cBM84U%3D;27111710;"Llaves Allen";"Llaves Allen";1
yn4rf0DWUyU%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
1OrEvIPM%2F%2BQ%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
sw5CjpbMOmQ%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
YGJ2CpGY150%3D;27112001;"Machetes o foices";"Machetes o foices";1
74A75BfMpoY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
%2Fs6DHJbmMsk%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
0bAsCzL8iNA%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
clEgw4q928M%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";1
XARrCyw5aVM%3D;27111621;"Martillo mazo";"Martillo mazo";1
SXmXss3m5CQ%3D;27111602;Martillos;Martillos;1
c2xxON3%2FfcY%3D;27112715;"Martillos mecanicos";"Martillos mecanicos";1
AyFr9tn5%2Bp4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
bPanqwQPWmI%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
T2sMcz6G9sM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
FaXpql3fTHo%3D;27112502;Palancas;Palancas;1
Z4NoonMPPDQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
HSRR0O9i0tc%3D;27111750;"Pinza de presión";"Pinza de presión";1
rNEUEvtppnw%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
kCWfTiRqYc0%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
mXgC%2F0tHTwE%3D;43222643;"Probador de cable de red";"Probador de cable de red";1
4CeiSOAoauA%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
BMVv5GSELy8%3D;27112003;Rastrillos;Rastrillos;1
byU4HBXDPaw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
YoFpth6S7Zc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
LJS3YG31XfU%3D;23101505;Taladradoras;Taladradoras;1
vWh6Kit0BHA%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
