id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CznCmBZCfEs%253D;acta_de_apertura_de_sobres___14_11_16_1481995798861.pdf;"2016-12-17 14:31:39";"2016-12-27 10:41:09";"Acta de Apertura";adjudicacion;35;
g8qooDaewFI%253D;acta_de_apertura_de_sobres___14_11_16_1481591200360.pdf;"2016-12-12 22:07:22";"2016-12-27 10:41:09";"Acta de Apertura";adjudicacion;35;
P6WJWh757QE%253D;cuadro_comparativo_de_ofertas01_1482535701748.PDF;"2016-12-23 20:28:48";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
slYfWp9BfbY%253D;cuadro_comparativo_de_ofertas1_1481995891399.pdf;"2016-12-17 14:31:39";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
64vUWwzYgs4%253D;acta_de_apertura_de_sobres___14_11_16_1481591235448.pdf;"2016-12-12 22:07:22";"2016-12-27 10:41:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2gEsMjVG3pQ%253D;dictamen_dipj_n___24_17___18_10_17_1523364883941.pdf;"2018-04-10 08:54:53";"2018-08-14 15:21:18";"Dictamen de Rescisión";rescision_contrato;405;
MSUA81wXju4%253D;143___5to__reparo_dncp___rescisi_n___l_p_n__04_16___res__2_412_17___beta_ingenier_a_s_1532447717704.pdf;"2018-07-24 11:55:30";"2018-08-14 15:21:18";"Documento Notificación";rescision_contrato;281;
OHI4G0KOTJ8%253D;notificaciones_1527185285645.pdf;"2018-05-24 14:08:21";"2018-08-14 15:21:18";"Documento Notificación";rescision_contrato;281;
aF1W%252BuUY97o%253D;133___4to__reparo_dncp___rescisi_n___l_p_n__04_16___res__2_412_17___beta_ingenier_a_s_a__1531148551010.pdf;"2018-07-09 11:02:35";"2018-08-14 15:21:18";"Endozo de Garantía";rescision_contrato;284;
09iXiD9q5NU%253D;beta_ingenieria_s_a____o_g__520___i_d__318356_1532447637391.pdf;"2018-07-24 11:55:30";"2018-08-14 15:21:18";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
