id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
09l9GE359gY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
hFc9km4R9zQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
fV4yg%2BgcTJ8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
sSUBDfP77%2FA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
st4BfXJV61Q%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
iI9RMsrrRlI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
uLXEh03KRkU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
QoC%2F5A0EPFI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
g0sTJfIoTgM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
jjA8HXN4j%2Fk%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
r%2B4j4z%2BdXLQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
piunbLrNRdk%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
MznuA2FfwrI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
i3jVhq2BQZU%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
i2LDtXZZbOE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
ogLQClhXRJk%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
4GKpgsTAsM8%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
jvSvOMS1Rio%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
kyCqmC3%2FN08%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
TLsSUbcO%2BGo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
MlxyksNQkvw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
88Vpm4H88lE%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";1
xkUWZJ50zTw%3D;43222609;"Routers de red";"Routers de red";1
gomfs90hLc0%3D;43211711;Scanners;Scanners;1
sp8nBAb1FbE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
rt%2BB%2FGZZL2s%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
RTvWqpj34hI%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
uovKR5qqfzE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
