id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dCvxXwLsaQA%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE CAAZAPA";1
eAlq10b2DAo%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE CONCEPCION";1
DQvH2Io1HbE%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE ENCARNACION";1
fYvU0H0zPFA%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE FILADELFIA";1
oR7Bp6fUzdU%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE PUERTO CASADO";1
Kfwa8QCoqxs%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE SAN JUAN BAUTISTA";1
GJ5vDBGRM3M%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE SANTANI";1
rIb5o04GGac%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos CIUDAD DE VILLA HAYES";1
j8oFTPKEsUA%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion";2
O8eG8rc6j28%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE CAAZAPA";2
QMa2PIJFrf8%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE CONCEPCION";2
ifsyyfE8cq4%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE ENCARNACION";2
bcMx5%2FVTe%2Fk%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE PUERTO CASADO";2
RmVpNbYj3Bo%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE SAN JUAN BAUTISTA";2
QAIUaT3n28E%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD DE VILLA HAYES";2
XdL4VGumc68%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion CIUDAD FILADELFIA";2
