id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5XjyABLoFn0wGb3AL2Yws2m;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000832;;41200000;38807403;PYG;Guaraníes;2021-12-27;144947
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5Uf03O0So4%2Bm2b3AL2Yws2m;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000834;;69320000;65294399;PYG;Guaraníes;2021-12-27;144947
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5Vu4nsasEhgpag1gRcT%2BFAW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000808;;37500000;35322273;PYG;Guaraníes;2021-10-06;112705
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5XqS1n42UUHiqg1gRcT%2BFAW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000809;;41460500;39052776;PYG;Guaraníes;2021-10-06;112705
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5VTyTEgT24EX6g1gRcT%2BFAW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000818;;26430000;24895138;PYG;Guaraníes;2021-10-06;112705
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5WYA51KLlBOlqg1gRcT%2BFAW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000819;;142902500;134603762;PYG;Guaraníes;2021-10-06;112705
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5UKTnD9q6gf7Kg1gRcT%2BFAW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000825;;14905000;14039426;PYG;Guaraníes;2021-10-06;112705
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5WQuQraP0lSLnoL2z4fVphZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000803;;23882500;22495578;PYG;Guaraníes;2021-09-17;108397
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5Vu4nsasEhgpXoL2z4fVphZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000808;;74820000;70474999;PYG;Guaraníes;2021-09-17;108397
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5XP5K3j1qURkveia9HoQ%2BcJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000802;;87967500;82858987;PYG;Guaraníes;2021-08-10;93290
hXCfVb4CFmhK8mdqhmkgoSSQuKfeweoANxVZ2c0SK5WQuQraP0lSLveia9HoQ%2BcJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";001-002-0000803;;12017500;11319611;PYG;Guaraníes;2021-08-10;93290
